"cnp00405597";"data.geoNote:1.intro";"geon"
"cnp00405597";"data.geoNote:1.lang";"und"
"cnp00405597";"data.geoNote:1.text";"DE"
"cnp00405597";"data.geoNote:2.authority";"iso3166"
"cnp00405597";"data.geoNote:2.intro";"geon"
"cnp00405597";"data.geoNote:2.lang";"und"
"cnp00405597";"data.geoNote:2.text";"GB"
"cnp00405597";"data.geoNote:3.authority";"iso3166"
"cnp00405597";"data.geoNote:3.intro";"geon"
"cnp00405597";"data.geoNote:3.lang";"und"
"cnp00405597";"data.geoNote:3.text";"NL"
"cnp00405597";"data.geoNote:4.intro";"ctry"
"cnp00405597";"data.geoNote:4.lang";"ger"
"cnp00405597";"data.geoNote:4.text";"Deutschland"
"cnp00405597";"data.geoNote:5.intro";"geon"
"cnp00405597";"data.geoNote:5.lang";"ger"
"cnp00405597";"data.geoNote:5.text";"Großbritannien"
"cnp00405597";"data.geoNote:6.intro";"ctry"
"cnp00405597";"data.geoNote:6.lang";"ger"
"cnp00405597";"data.geoNote:6.text";"Niederlande"
"cnp00405597";"data.geoNote:7.intro";"geon"
"cnp00405597";"data.geoNote:7.lang";"ger"
"cnp00405597";"data.geoNote:7.text";"Tschechische Republik"
"cnp00405597";"data.heading:0.part:0.entry";"Elisabeth"
"cnp00405597";"data.heading:0.part:1.addition";"Pfalz, Kurfürstin"
"cnp00405597";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00405597";"data.heading:1.part:0.entry";"Elisabeth"
"cnp00405597";"data.heading:1.part:1.addition";"Pfalz, Kurfürstin, 1596-1662"
"cnp00405597";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00405597";"data.imprintSource:0.title";"Briefe der Elisabeth Stuart, Königin von Böhmen, an ihren So*. - 1902"
"cnp00405597";"data.imprintSource:1.title";"Charles <Great Britain, King, II.>: Literary relics. - 1789"
"cnp00405597";"data.imprintSource:2.title";"Letters. - 1898"
"cnp00405597";"data.imprintSource:3.title";"The Queen of Bohemia, her desires and propositions. - 1642"
"cnp00405597";"data.imprintSource:4.title";"The declaration of Elizabeth, queen of Bohemia, concerning*. - 1642"
"cnp00405597";"data.name:0.part:0.entry";"Alžběta"
"cnp00405597";"data.name:0.part:1.addition";"Stuartnova"
"cnp00405597";"data.name:0.typeOfName";"varn"
"cnp00405597";"data.name:1.part:0.entry";"Alžběta"
"cnp00405597";"data.name:1.part:1.addition";"Stuartovna"
"cnp00405597";"data.name:1.typeOfName";"varn"
"cnp00405597";"data.name:10.part:0.entry";"Elisabeth"
"cnp00405597";"data.name:10.part:1.addition";"Kurfürstin von der Pfalz"
"cnp00405597";"data.name:10.typeOfName";"varn"
"cnp00405597";"data.name:11.part:0.entry";"Elisabeth"
"cnp00405597";"data.name:11.part:1.addition";"Kurfürstin von der Pfalz, Königin von Böhmen"
"cnp00405597";"data.name:11.typeOfName";"varn"
"cnp00405597";"data.name:12.part:0.entry";"Elisabeth"
"cnp00405597";"data.name:12.part:1.addition";"Königin von Böhmen"
"cnp00405597";"data.name:12.typeOfName";"varn"
"cnp00405597";"data.name:13.part:0.entry";"Elisabeth"
"cnp00405597";"data.name:13.part:1.addition";"Pfalz ; Kurfürstin"
"cnp00405597";"data.name:13.typeOfName";"varn"
"cnp00405597";"data.name:14.part:0.entry";"Elisabeth"
"cnp00405597";"data.name:14.part:1.addition";"Rhein, Pfalzgräfin"
"cnp00405597";"data.name:14.typeOfName";"varn"
"cnp00405597";"data.name:15.part:0.entry";"Elisabeth"
"cnp00405597";"data.name:15.part:1.addition";"Stuart"
"cnp00405597";"data.name:15.typeOfName";"varn"
"cnp00405597";"data.name:16.part:0.entry";"Elisabeth"
"cnp00405597";"data.name:16.part:1.addition";"Winterkönigin"
"cnp00405597";"data.name:16.typeOfName";"varn"
"cnp00405597";"data.name:17.part:0.entry";"Elisabeth Stuart"
"cnp00405597";"data.name:17.part:1.addition";"Böhmen, Königin"
"cnp00405597";"data.name:17.typeOfName";"varn"
"cnp00405597";"data.name:18.part:0.entry";"Elisabeth Stuart"
"cnp00405597";"data.name:18.part:1.addition";"Königin von Böhmen"
"cnp00405597";"data.name:18.typeOfName";"varn"
"cnp00405597";"data.name:19.part:0.entry";"Elisabetha"
"cnp00405597";"data.name:19.part:1.addition";"Bohemia, Regina"
"cnp00405597";"data.name:19.typeOfName";"varn"
"cnp00405597";"data.name:2.part:0.entry";"Alžběta"
"cnp00405597";"data.name:2.part:1.addition";"Čechy, Královna"
"cnp00405597";"data.name:2.typeOfName";"varn"
"cnp00405597";"data.name:20.part:0.entry";"Eliza"
"cnp00405597";"data.name:20.part:1.addition";"Hesse, Landgravine"
"cnp00405597";"data.name:20.typeOfName";"varn"
"cnp00405597";"data.name:21.part:0.entry";"Elizabeth"
"cnp00405597";"data.name:21.part:1.addition";"Bohemia, Queen"
"cnp00405597";"data.name:21.typeOfName";"varn"
"cnp00405597";"data.name:22.part:0.entry";"Elizabeth"
"cnp00405597";"data.name:22.part:1.addition";"Electress of the Electoral Palatinate, Queen of Bohemia"
"cnp00405597";"data.name:22.typeOfName";"varn"
"cnp00405597";"data.name:23.part:0.entry";"Elizabeth"
"cnp00405597";"data.name:23.part:1.addition";"Electrice du Palatinat électoral, Reine de la Bohême"
"cnp00405597";"data.name:23.typeOfName";"varn"
"cnp00405597";"data.name:24.part:0.entry";"Elizabeth"
"cnp00405597";"data.name:24.part:1.addition";"England, Princess"
"cnp00405597";"data.name:24.typeOfName";"varn"
"cnp00405597";"data.name:25.part:0.entry";"Elizabeth"
"cnp00405597";"data.name:25.part:1.addition";"Kurfürstin von der Pfalz, Königin von Böhmen"
"cnp00405597";"data.name:25.typeOfName";"varn"
"cnp00405597";"data.name:26.part:0.entry";"Elizabeth"
"cnp00405597";"data.name:26.part:1.addition";"Queen, consort of Frederick I, King of Bohemia"
"cnp00405597";"data.name:26.typeOfName";"varn"
"cnp00405597";"data.name:27.part:0.entry";"Elizabeth"
"cnp00405597";"data.name:27.part:1.addition";"Stuart"
"cnp00405597";"data.name:27.typeOfName";"varn"
"cnp00405597";"data.name:28.part:0.entry";"Elizabeth Stuart"
"cnp00405597";"data.name:28.part:1.addition";"Electress of the Electoral Palatinate, Queen of Bohemia"
"cnp00405597";"data.name:28.typeOfName";"varn"
"cnp00405597";"data.name:29.part:0.entry";"Elizabeth Stuart"
"cnp00405597";"data.name:29.part:1.addition";"Electrice du Palatinat électoral, Reine de la Bohême"
"cnp00405597";"data.name:29.typeOfName";"varn"
"cnp00405597";"data.name:3.part:0.entry";"Elisabeth"
"cnp00405597";"data.name:3.part:1.addition";"Bohemia, Queen"
"cnp00405597";"data.name:3.typeOfName";"varn"
"cnp00405597";"data.name:30.part:0.entry";"Elizabeth Stuart"
"cnp00405597";"data.name:30.part:1.addition";"Kurfürstin von der Pfalz, Königin von Böhmen"
"cnp00405597";"data.name:30.typeOfName";"varn"
"cnp00405597";"data.name:31.part:0.entry";"Elizabetha"
"cnp00405597";"data.name:31.part:1.addition";"Böhmen, Königin"
"cnp00405597";"data.name:31.typeOfName";"varn"
"cnp00405597";"data.name:32.part:0.entry";"Stuart"
"cnp00405597";"data.name:32.part:1.firstname";"Elisabeth"
"cnp00405597";"data.name:32.typeOfName";"varn"
"cnp00405597";"data.name:33.part:0.entry";"Stuart"
"cnp00405597";"data.name:33.part:1.firstname";"Elisabeth"
"cnp00405597";"data.name:33.part:2.addition";"Winterkönigin"
"cnp00405597";"data.name:33.typeOfName";"varn"
"cnp00405597";"data.name:34.part:0.entry";"Stuart"
"cnp00405597";"data.name:34.part:1.firstname";"Elizabeth"
"cnp00405597";"data.name:34.typeOfName";"varn"
"cnp00405597";"data.name:35.part:0.entry";"Stuart"
"cnp00405597";"data.name:35.part:1.firstname";"Elizabeth"
"cnp00405597";"data.name:35.part:2.addition";"Electress of the Electoral Palatinate, Queen of Bohemia"
"cnp00405597";"data.name:35.typeOfName";"varn"
"cnp00405597";"data.name:36.part:0.entry";"Stuart"
"cnp00405597";"data.name:36.part:1.firstname";"Elizabeth"
"cnp00405597";"data.name:36.part:2.addition";"Electrice du Palatinat électoral, Reine de la Bohême"
"cnp00405597";"data.name:36.typeOfName";"varn"
"cnp00405597";"data.name:37.part:0.entry";"Stuart"
"cnp00405597";"data.name:37.part:1.firstname";"Elizabeth"
"cnp00405597";"data.name:37.part:2.addition";"Kurfürstin von der Pfalz, Königin von Böhmen"
"cnp00405597";"data.name:37.typeOfName";"varn"
"cnp00405597";"data.name:4.part:0.entry";"Elisabeth"
"cnp00405597";"data.name:4.part:1.addition";"Böhmen, Königin"
"cnp00405597";"data.name:4.typeOfName";"varn"
"cnp00405597";"data.name:5.note:0.lang";"eng"
"cnp00405597";"data.name:5.note:0.text";"[*English*]"
"cnp00405597";"data.name:5.part:0.entry";"Elisabeth"
"cnp00405597";"data.name:5.part:1.addition";"Electress of the Electoral Palatinate, Queen of Bohemia"
"cnp00405597";"data.name:5.source:0";"CH-GND"
"cnp00405597";"data.name:5.typeOfName";"varn"
"cnp00405597";"data.name:6.note:0.lang";"eng"
"cnp00405597";"data.name:6.note:0.text";"[*French*]"
"cnp00405597";"data.name:6.part:0.entry";"Elisabeth"
"cnp00405597";"data.name:6.part:1.addition";"Electrice du Palatinat électoral, Reine de la Bohême"
"cnp00405597";"data.name:6.source:0";"CH-GND"
"cnp00405597";"data.name:6.typeOfName";"varn"
"cnp00405597";"data.name:7.part:0.entry";"Elisabeth"
"cnp00405597";"data.name:7.part:1.addition";"England, Prinzessin"
"cnp00405597";"data.name:7.typeOfName";"varn"
"cnp00405597";"data.name:8.part:0.entry";"Elisabeth"
"cnp00405597";"data.name:8.part:1.addition";"Großbritannien, Prinzessin"
"cnp00405597";"data.name:8.typeOfName";"varn"
"cnp00405597";"data.name:9.part:0.entry";"Elisabeth"
"cnp00405597";"data.name:9.part:1.addition";"Hessen, Landgräfin"
"cnp00405597";"data.name:9.typeOfName";"varn"
"cnp00405597";"data.place:0.id";"cnl00032962"
"cnp00405597";"data.place:0.note:0.lang";"ger"
"cnp00405597";"data.place:0.note:0.text";"Sterbeort"
"cnp00405597";"data.place:0.part:0.name";"London"
"cnp00405597";"data.place:0.tmp";"(GND)4074335-4"
"cnp00405597";"data.place:0.typeOfPlace";"deat"
"cnp00405597";"data.place:1.id";"cnl00038388"
"cnp00405597";"data.place:1.note:0.lang";"ger"
"cnp00405597";"data.place:1.note:0.text";"Geburtsort"
"cnp00405597";"data.place:1.part:0.name";"Fife"
"cnp00405597";"data.place:1.tmp";"(GND)4217066-7"
"cnp00405597";"data.place:1.typeOfPlace";"brth"
"cnp00405597";"data.related:0.id";"cnp00398301"
"cnp00405597";"data.related:0.note:0.lang";"ger"
"cnp00405597";"data.related:0.note:0.text";"Ehemann"
"cnp00405597";"data.related:0.part:0.entry";"Friedrich"
"cnp00405597";"data.related:0.part:1.addition";"Pfalz, Kurfürst, V."
"cnp00405597";"data.related:0.typeOfEntity";"cnp"
"cnp00405597";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00405597";"data.related:1.id";"cnp00397044"
"cnp00405597";"data.related:1.note:0.lang";"ger"
"cnp00405597";"data.related:1.note:0.text";"Vater"
"cnp00405597";"data.related:1.part:0.entry";"James"
"cnp00405597";"data.related:1.part:1.addition";"England, King, I."
"cnp00405597";"data.related:1.typeOfEntity";"cnp"
"cnp00405597";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00405597";"data.related:10.id";"cnp01920599"
"cnp00405597";"data.related:10.note:0.lang";"ger"
"cnp00405597";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00405597";"data.related:10.note:1.lang";"ger"
"cnp00405597";"data.related:10.note:1.text";"Ehemann"
"cnp00405597";"data.related:10.part:0.entry";"Friedrich"
"cnp00405597";"data.related:10.part:1.addition";"V."
"cnp00405597";"data.related:10.part:2.addition";"Pfalz, Kurfürst"
"cnp00405597";"data.related:10.part:3.addition";"1596-1632"
"cnp00405597";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00405597";"data.related:10.typeOfEntity";"cnp"
"cnp00405597";"data.related:10.typeOfRelationship";"ex:hasSpouse"
"cnp00405597";"data.related:11.id";"cnp01318796"
"cnp00405597";"data.related:11.note:0.lang";"ger"
"cnp00405597";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp00405597";"data.related:11.note:1.lang";"ger"
"cnp00405597";"data.related:11.note:1.text";"Vater"
"cnp00405597";"data.related:11.part:0.entry";"Jakob"
"cnp00405597";"data.related:11.part:1.addition";"I."
"cnp00405597";"data.related:11.part:2.addition";"England, König"
"cnp00405597";"data.related:11.part:3.addition";"1566-1625"
"cnp00405597";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp00405597";"data.related:11.typeOfEntity";"cnp"
"cnp00405597";"data.related:11.typeOfRelationship";"ex:hasParent"
"cnp00405597";"data.related:2.id";"cnp01418002"
"cnp00405597";"data.related:2.note:0.lang";"ger"
"cnp00405597";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00405597";"data.related:2.note:1.lang";"ger"
"cnp00405597";"data.related:2.note:1.text";"Sohn"
"cnp00405597";"data.related:2.part:0.entry";"Eduard"
"cnp00405597";"data.related:2.part:1.addition";"Pfalz-Simmern, Pfalzgraf"
"cnp00405597";"data.related:2.part:2.addition";"1625-1663"
"cnp00405597";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00405597";"data.related:2.typeOfEntity";"cnp"
"cnp00405597";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00405597";"data.related:3.id";"cnp00171293"
"cnp00405597";"data.related:3.note:0.lang";"ger"
"cnp00405597";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00405597";"data.related:3.note:1.lang";"ger"
"cnp00405597";"data.related:3.note:1.text";"Sohn"
"cnp00405597";"data.related:3.part:0.entry";"Friedrich Heinrich"
"cnp00405597";"data.related:3.part:1.addition";"Pfalz, Pfalzgraf"
"cnp00405597";"data.related:3.part:2.addition";"1614-1629"
"cnp00405597";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00405597";"data.related:3.typeOfEntity";"cnp"
"cnp00405597";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00405597";"data.related:4.id";"cnp01311981"
"cnp00405597";"data.related:4.note:0.lang";"ger"
"cnp00405597";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00405597";"data.related:4.note:1.lang";"ger"
"cnp00405597";"data.related:4.note:1.text";"Sohn"
"cnp00405597";"data.related:4.part:0.entry";"Karl Ludwig"
"cnp00405597";"data.related:4.part:1.addition";"Pfalz, Kurfürst"
"cnp00405597";"data.related:4.part:2.addition";"1617-1680"
"cnp00405597";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00405597";"data.related:4.typeOfEntity";"cnp"
"cnp00405597";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00405597";"data.related:5.id";"cnp01159366"
"cnp00405597";"data.related:5.note:0.lang";"ger"
"cnp00405597";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00405597";"data.related:5.note:1.lang";"ger"
"cnp00405597";"data.related:5.note:1.text";"Sohn"
"cnp00405597";"data.related:5.part:0.entry";"Moritz"
"cnp00405597";"data.related:5.part:1.addition";"Pfalz, Prinz"
"cnp00405597";"data.related:5.part:2.addition";"1621-1652"
"cnp00405597";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00405597";"data.related:5.typeOfEntity";"cnp"
"cnp00405597";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp00405597";"data.related:6.id";"cnp01172756"
"cnp00405597";"data.related:6.note:0.lang";"ger"
"cnp00405597";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00405597";"data.related:6.note:1.lang";"ger"
"cnp00405597";"data.related:6.note:1.text";"Tochter"
"cnp00405597";"data.related:6.part:0.entry";"Pfalz"
"cnp00405597";"data.related:6.part:1.firstname";"Henriette Maria"
"cnp00405597";"data.related:6.part:2.nonsort";"von der"
"cnp00405597";"data.related:6.part:3.addition";"1626-1651"
"cnp00405597";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00405597";"data.related:6.typeOfEntity";"cnp"
"cnp00405597";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp00405597";"data.related:7.id";"cnp01416407"
"cnp00405597";"data.related:7.note:0.lang";"ger"
"cnp00405597";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00405597";"data.related:7.note:1.lang";"ger"
"cnp00405597";"data.related:7.note:1.text";"Sohn"
"cnp00405597";"data.related:7.part:0.entry";"Pfalz"
"cnp00405597";"data.related:7.part:1.firstname";"Philipp"
"cnp00405597";"data.related:7.part:2.nonsort";"von der"
"cnp00405597";"data.related:7.part:3.addition";"1627-1650"
"cnp00405597";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00405597";"data.related:7.typeOfEntity";"cnp"
"cnp00405597";"data.related:7.typeOfRelationship";"ex:hasChild"
"cnp00405597";"data.related:8.id";"cnp00963715"
"cnp00405597";"data.related:8.note:0.lang";"ger"
"cnp00405597";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00405597";"data.related:8.note:1.lang";"ger"
"cnp00405597";"data.related:8.note:1.text";"Sohn"
"cnp00405597";"data.related:8.part:0.entry";"Ruprecht"
"cnp00405597";"data.related:8.part:1.addition";"Pfalz, Prinz"
"cnp00405597";"data.related:8.part:2.addition";"1619-1682"
"cnp00405597";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00405597";"data.related:8.typeOfEntity";"cnp"
"cnp00405597";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp00405597";"data.related:9.id";"cnp01034577"
"cnp00405597";"data.related:9.note:0.lang";"ger"
"cnp00405597";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00405597";"data.related:9.note:1.lang";"ger"
"cnp00405597";"data.related:9.note:1.text";"Mutter"
"cnp00405597";"data.related:9.part:0.entry";"Anna"
"cnp00405597";"data.related:9.part:1.addition";"England, Königin, 1574-1619"
"cnp00405597";"data.related:9.part:2.addition";"1574-1619"
"cnp00405597";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00405597";"data.related:9.typeOfEntity";"cnp"
"cnp00405597";"data.related:9.typeOfRelationship";"ex:hasParent"
"cnp00405597";"data.typeOfEntry";"0"
"cnp00405597";"meta.distinctFrom:0";"cnp00021690"
"cnp00405597";"meta.distinctFrom:1";"cnp00022448"
"cnp00405597";"meta.distinctFrom:2";"cnp00067469"
"cnp00405597";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00405597";"meta.history:1.timestamp";"2004-08-29T06:16:12Z"
"cnp00405597";"meta.history:10.timestamp";"2019-05-03T12:00:00Z"
"cnp00405597";"meta.history:11.timestamp";"2019-09-25T12:00:00Z"
"cnp00405597";"meta.history:12.timestamp";"2020-09-14T12:00:00Z"
"cnp00405597";"meta.history:13.timestamp";"2022-09-06T12:00:00Z"
"cnp00405597";"meta.history:14.timestamp";"2022-11-02T12:00:00Z"
"cnp00405597";"meta.history:15.timestamp";"2024-01-12T12:00:00Z"
"cnp00405597";"meta.history:16.timestamp";"2024-02-08T12:00:00Z"
"cnp00405597";"meta.history:2.timestamp";"2005-06-03T12:00:00Z"
"cnp00405597";"meta.history:3.timestamp";"2007-01-15T12:00:00Z"
"cnp00405597";"meta.history:4.timestamp";"2007-04-11T12:00:00Z"
"cnp00405597";"meta.history:5.timestamp";"2009-06-09T12:00:00Z"
"cnp00405597";"meta.history:6.timestamp";"2010-03-04T12:00:00Z"
"cnp00405597";"meta.history:7.timestamp";"2011-09-02T12:00:00Z"
"cnp00405597";"meta.history:8.timestamp";"2012-03-02T12:00:00Z"
"cnp00405597";"meta.history:9.timestamp";"2018-12-12T12:00:00Z"
"cnp00405597";"meta.status";"n"
"cnp00964921";"_id";"cnp00964921"
"cnp00964921";"data.actNote:0.intro";"lang"
"cnp00964921";"data.actNote:0.lang";"eng"
"cnp00964921";"data.actNote:0.text";"French"
"cnp00964921";"data.actNote:1.intro";"irsp"
"cnp00964921";"data.actNote:1.lang";"fre"
"cnp00964921";"data.actNote:1.text";"Auteur"
"cnp00964921";"data.actNote:2.authority";"sswd"
"cnp00964921";"data.actNote:2.intro";"acti"
"cnp00964921";"data.actNote:2.lang";"ger"
"cnp00964921";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00964921";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00964921";"data.bioDates:0.end";"1684"
"cnp00964921";"data.bioDates:0.lang";"fre"
"cnp00964921";"data.bioDates:0.start";"1616"
"cnp00964921";"data.bioDates:0.text";"1616-06.07.1684"
"cnp00964921";"data.bioDates:1.end";"1684"
"cnp00964921";"data.bioDates:1.lang";"ger"
"cnp00964921";"data.bioDates:1.text";"-06.07.1684"
"cnp00964921";"data.extDataset:0.code";"VIAF"
"cnp00964921";"data.extDataset:0.note:0.lang";"eng"
"cnp00964921";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00964921";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/224343"
"cnp00964921";"data.extDataset:0.typeOfResource";"same"
"cnp00964921";"data.extDataset:1.code";"DNBI"
"cnp00964921";"data.extDataset:1.note:0.lang";"eng"
"cnp00964921";"data.extDataset:1.note:0.text";"Authority record"
"cnp00964921";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118649477"
"cnp00964921";"data.extDataset:1.typeOfResource";"same"
"cnp00964921";"data.extDataset:2.code";"BNFR"
"cnp00964921";"data.extDataset:2.note:0.lang";"eng"
"cnp00964921";"data.extDataset:2.note:0.text";"Authority record"
"cnp00964921";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb14403705s"
"cnp00964921";"data.extDataset:2.typeOfResource";"same"
"cnp00964921";"data.extDataset:3.code";"DBPD"
