"cnp01105314";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01105314";"data.geoNote:0.intro";"ctry"
"cnp01105314";"data.geoNote:0.lang";"ger"
"cnp01105314";"data.geoNote:0.text";"Deutschland"
"cnp01105314";"data.geoNote:1.authority";"iso3166"
"cnp01105314";"data.geoNote:1.intro";"geon"
"cnp01105314";"data.geoNote:1.lang";"und"
"cnp01105314";"data.geoNote:1.text";"DE"
"cnp01105314";"data.heading:0.part:0.entry";"Baerle"
"cnp01105314";"data.heading:0.part:1.firstname";"Jan"
"cnp01105314";"data.heading:0.part:2.nonsort";"van"
"cnp01105314";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01105314";"data.heading:0.usedBy:1";"NeNKHB"
"cnp01105314";"data.heading:1.part:0.entry";"Baerle"
"cnp01105314";"data.heading:1.part:1.firstname";"Jan"
"cnp01105314";"data.heading:1.part:2.nonsort";"van"
"cnp01105314";"data.heading:1.usedBy:0";"NeHKB"
"cnp01105314";"data.imprintSource:0.id";"ppn101984634"
"cnp01105314";"data.imprintSource:0.source";"STCN"
"cnp01105314";"data.imprintSource:0.title";"Een hantboexken [tot een geestelijck leven].... / By Jan van Baerle..., 153u"
"cnp01105314";"data.imprintSource:1.id";"VD16 A 1362"
"cnp01105314";"data.imprintSource:1.source";"BSBVD16"
"cnp01105314";"data.imprintSource:1.title";"Albertus Magnus: Super Matthei Euangeliare postilla Alberti magni Opus preclarissimum postilla\[rum] diui Alberti ... 1505. "
"cnp01105314";"data.name:0.part:0.entry";"Baerl"
"cnp01105314";"data.name:0.part:1.firstname";"Jan"
"cnp01105314";"data.name:0.part:2.nonsort";"van"
"cnp01105314";"data.name:0.typeOfName";"varn"
"cnp01105314";"data.name:1.note:0.lang";"ger"
"cnp01105314";"data.name:1.note:0.text";"(VD-16)"
"cnp01105314";"data.name:1.part:0.entry";"Baerle"
"cnp01105314";"data.name:1.part:1.firstname";"Jan van"
"cnp01105314";"data.name:1.typeOfName";"varn"
"cnp01105314";"data.name:2.part:0.entry";"Baerll"
"cnp01105314";"data.name:2.part:1.firstname";"Jan"
"cnp01105314";"data.name:2.part:2.nonsort";"van"
"cnp01105314";"data.name:2.typeOfName";"varn"
"cnp01105314";"data.previousId:0";"cnp00070277"
"cnp01105314";"data.related:0.id";"cnp00264356"
"cnp01105314";"data.related:0.note:0.lang";"ger"
"cnp01105314";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01105314";"data.related:0.note:1.lang";"ger"
"cnp01105314";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01105314";"data.related:0.part:0.entry";"Langen"
"cnp01105314";"data.related:0.part:1.firstname";"Rudolf"
"cnp01105314";"data.related:0.part:2.nonsort";"von"
"cnp01105314";"data.related:0.part:3.addition";"1438-1519"
"cnp01105314";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01105314";"data.related:0.typeOfEntity";"cnp"
"cnp01105314";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105314";"data.related:1.id";"cnp01322223"
"cnp01105314";"data.related:1.note:0.lang";"ger"
"cnp01105314";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01105314";"data.related:1.note:1.lang";"ger"
"cnp01105314";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01105314";"data.related:1.part:0.entry";"Albertus"
"cnp01105314";"data.related:1.part:1.addition";"Magnus, Heiliger"
"cnp01105314";"data.related:1.part:2.addition";"1193-1280"
"cnp01105314";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01105314";"data.related:1.typeOfEntity";"cnp"
"cnp01105314";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105314";"data.typeOfEntry";"0"
"cnp01105314";"meta.flag:0";"stcn"
"cnp01105314";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01105314";"meta.history:1.timestamp";"2008-07-05T17:26:15Z"
"cnp01105314";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01105314";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01105314";"meta.history:4.timestamp";"2020-09-01T12:00:00Z"
"cnp01105314";"meta.history:5.timestamp";"2021-01-28T12:00:00Z"
"cnp01105314";"meta.history:6.timestamp";"2021-11-06T12:00:00Z"
"cnp01105314";"meta.status";"n"
"cnp01113031";"_id";"cnp01113031"
"cnp01113031";"data.actDates:0.end";"1505"
"cnp01113031";"data.actDates:0.lang";"ger"
"cnp01113031";"data.actDates:0.start";"1501"
"cnp01113031";"data.actDates:0.text";"1501-1505. Erscheinungsjahre im VD-16"
"cnp01113031";"data.extDataset:0.code";"VIAF"
"cnp01113031";"data.extDataset:0.note:0.lang";"eng"
"cnp01113031";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01113031";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/64820503"
"cnp01113031";"data.extDataset:0.typeOfResource";"same"
"cnp01113031";"data.extDataset:1.code";"DNBI"
"cnp01113031";"data.extDataset:1.note:0.lang";"eng"
"cnp01113031";"data.extDataset:1.note:0.text";"Authority record"
"cnp01113031";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119620677"
"cnp01113031";"data.extDataset:1.typeOfResource";"same"
"cnp01113031";"data.external:0.auth";"GND"
"cnp01113031";"data.external:0.country";"DE"
"cnp01113031";"data.external:0.date";"20170224"
"cnp01113031";"data.external:0.id";"119620677"
"cnp01113031";"data.generalNote:0.lang";"ger"
"cnp01113031";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01113031";"data.heading:0.part:0.entry";"Beyssel"
"cnp01113031";"data.heading:0.part:1.firstname";"Jodocus"
"cnp01113031";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01113031";"data.imprintSource:0.id";"VD16 ZV 22380"
"cnp01113031";"data.imprintSource:0.source";"BSBVD16"
"cnp01113031";"data.imprintSource:0.title";"Trithemius, Johannes: De laudibus sanctissime matris Anne tractat\[us] perquam vtilis domĩ Johãnis tritemij ... 1501. "
"cnp01113031";"data.imprintSource:1.id";"VD16 T 1984"
"cnp01113031";"data.imprintSource:1.source";"BSBVD16"
"cnp01113031";"data.imprintSource:1.title";"Trithemius, Johannes: De laudibus sanctissime matris Anne tractatus \[pro] \[qua...] vtilis domini Joãnis Tritthemij ... 1505. "
"cnp01113031";"data.imprintSource:2.id";"VD16 T 1983"
"cnp01113031";"data.imprintSource:2.source";"BSBVD16"
"cnp01113031";"data.imprintSource:2.title";"Trithemius, Johannes: De laudibus sanctissime matris Anne tractatus \[pro]\[qua...] vtilis domĩ Joãnis Tritthemij ... 1501. "
"cnp01113031";"data.name:0.part:0.entry";"Beiselius"
"cnp01113031";"data.name:0.part:1.firstname";"Jodocus"
"cnp01113031";"data.name:0.typeOfName";"varn"
"cnp01113031";"data.name:1.part:0.entry";"Beisselius"
"cnp01113031";"data.name:1.part:1.firstname";"Jodocus"
"cnp01113031";"data.name:1.typeOfName";"varn"
"cnp01113031";"data.related:0.note:0.lang";"ger"
"cnp01113031";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01113031";"data.related:0.note:1.lang";"ger"
"cnp01113031";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01113031";"data.related:0.part:0.entry";"Agricola"
"cnp01113031";"data.related:0.part:1.firstname";"Rudolf"
"cnp01113031";"data.related:0.part:2.addition";"der Ältere"
"cnp01113031";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01113031";"data.related:0.typeOfEntity";"cnp"
"cnp01113031";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113031";"data.related:1.note:0.lang";"ger"
"cnp01113031";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01113031";"data.related:1.note:1.lang";"ger"
"cnp01113031";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01113031";"data.related:1.part:0.entry";"Badius"
"cnp01113031";"data.related:1.part:1.firstname";"Jodocus"
"cnp01113031";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01113031";"data.related:1.typeOfEntity";"cnp"
"cnp01113031";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113031";"data.related:2.id";"cnp01448114"
"cnp01113031";"data.related:2.note:0.lang";"ger"
"cnp01113031";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01113031";"data.related:2.note:1.lang";"ger"
"cnp01113031";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01113031";"data.related:2.part:0.entry";"Celtis"
"cnp01113031";"data.related:2.part:1.firstname";"Konrad"
"cnp01113031";"data.related:2.part:2.addition";"1459-1508"
"cnp01113031";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01113031";"data.related:2.typeOfEntity";"cnp"
"cnp01113031";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113031";"data.related:3.note:0.lang";"ger"
"cnp01113031";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01113031";"data.related:3.note:1.lang";"ger"
"cnp01113031";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01113031";"data.related:3.part:0.entry";"Gresemund"
"cnp01113031";"data.related:3.part:1.firstname";"Dietrich"
"cnp01113031";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01113031";"data.related:3.typeOfEntity";"cnp"
"cnp01113031";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113031";"data.related:4.id";"cnp00524474"
"cnp01113031";"data.related:4.note:0.lang";"ger"
"cnp01113031";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01113031";"data.related:4.note:1.lang";"ger"
"cnp01113031";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01113031";"data.related:4.part:0.entry";"Herbst"
"cnp01113031";"data.related:4.part:1.firstname";"Johannes"
"cnp01113031";"data.related:4.part:2.addition";"ca. 15. Jh."
"cnp01113031";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01113031";"data.related:4.typeOfEntity";"cnp"
"cnp01113031";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113031";"data.related:5.note:0.lang";"ger"
"cnp01113031";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01113031";"data.related:5.note:1.lang";"ger"
"cnp01113031";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01113031";"data.related:5.part:0.entry";"Rutgerus Sycamber"
"cnp01113031";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01113031";"data.related:5.typeOfEntity";"cnp"
"cnp01113031";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113031";"data.related:6.id";"cnp01318588"
"cnp01113031";"data.related:6.note:0.lang";"ger"
"cnp01113031";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01113031";"data.related:6.note:1.lang";"ger"
"cnp01113031";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01113031";"data.related:6.part:0.entry";"Trithemius"
"cnp01113031";"data.related:6.part:1.firstname";"Johannes"
"cnp01113031";"data.related:6.part:2.addition";"1462-1516"
"cnp01113031";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01113031";"data.related:6.typeOfEntity";"cnp"
"cnp01113031";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113031";"data.related:7.note:0.lang";"ger"
"cnp01113031";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01113031";"data.related:7.note:1.lang";"ger"
"cnp01113031";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01113031";"data.related:7.part:0.entry";"Werner"
"cnp01113031";"data.related:7.part:1.firstname";"Adam"
"cnp01113031";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01113031";"data.related:7.typeOfEntity";"cnp"
"cnp01113031";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113031";"data.related:8.id";"cnp00264356"
"cnp01113031";"data.related:8.note:0.lang";"ger"
"cnp01113031";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01113031";"data.related:8.note:1.lang";"ger"
"cnp01113031";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01113031";"data.related:8.part:0.entry";"Langen"
"cnp01113031";"data.related:8.part:1.firstname";"Rudolf"
"cnp01113031";"data.related:8.part:2.nonsort";"von"
"cnp01113031";"data.related:8.part:3.addition";"1438-1519"
"cnp01113031";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01113031";"data.related:8.typeOfEntity";"cnp"
"cnp01113031";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113031";"data.typeOfEntry";"0"
"cnp01113031";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01113031";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01113031";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01113031";"meta.possibleMatch:0.id";"cnp00087384"
"cnp01113031";"meta.possibleMatch:0.similarity";"3"
"cnp01113031";"meta.possibleMatch:1.id";"cnp01365141"
"cnp01113031";"meta.possibleMatch:1.similarity";"1"
"cnp01113031";"meta.status";"n"
"cnp01118679";"_id";"cnp01118679"
"cnp01118679";"data.actDates:0.lang";"ger"
"cnp01118679";"data.actDates:0.start";"1504"
"cnp01118679";"data.actDates:0.text";"1504. Erscheinungsjahr im VD-16"
"cnp01118679";"data.extDataset:0.code";"VIAF"
"cnp01118679";"data.extDataset:0.note:0.lang";"eng"
"cnp01118679";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01118679";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/54961852"
"cnp01118679";"data.extDataset:0.typeOfResource";"same"
"cnp01118679";"data.extDataset:1.code";"DNBI"
"cnp01118679";"data.extDataset:1.note:0.lang";"eng"
"cnp01118679";"data.extDataset:1.note:0.text";"Authority record"
"cnp01118679";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119644169"
"cnp01118679";"data.extDataset:1.typeOfResource";"same"
"cnp01118679";"data.external:0.auth";"GND"
"cnp01118679";"data.external:0.country";"DE"
"cnp01118679";"data.external:0.date";"20170224"
"cnp01118679";"data.external:0.id";"119644169"
"cnp01118679";"data.generalNote:0.lang";"ger"
"cnp01118679";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01118679";"data.heading:0.part:0.entry";"Coller"
"cnp01118679";"data.heading:0.part:1.firstname";"Johannes"
"cnp01118679";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01118679";"data.imprintSource:0.id";"VD16 B 9892"
"cnp01118679";"data.imprintSource:0.source";"BSBVD16"
"cnp01118679";"data.imprintSource:0.title";"Busch, Hermann von dem: Hermanni Buschij Pasiphili poete non incelebris humaniores litteras in famigeratissima: ... 1504. "
"cnp01118679";"data.related:0.id";"cnp01467266"
"cnp01118679";"data.related:0.note:0.lang";"ger"
"cnp01118679";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01118679";"data.related:0.note:1.lang";"ger"
"cnp01118679";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01118679";"data.related:0.part:0.entry";"Beckmann"
"cnp01118679";"data.related:0.part:1.firstname";"Otto"
"cnp01118679";"data.related:0.part:2.addition";"1476-1556"
"cnp01118679";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01118679";"data.related:0.typeOfEntity";"cnp"
"cnp01118679";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118679";"data.related:1.id";"cnp01117146"
"cnp01118679";"data.related:1.note:0.lang";"ger"
"cnp01118679";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01118679";"data.related:1.note:1.lang";"ger"
"cnp01118679";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01118679";"data.related:1.part:0.entry";"Boner"
"cnp01118679";"data.related:1.part:1.firstname";"Andreas"
"cnp01118679";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01118679";"data.related:1.typeOfEntity";"cnp"
"cnp01118679";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118679";"data.related:2.note:0.lang";"ger"
"cnp01118679";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01118679";"data.related:2.note:1.lang";"ger"
"cnp01118679";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01118679";"data.related:2.part:0.entry";"Busch"
"cnp01118679";"data.related:2.part:1.firstname";"Hermann"
"cnp01118679";"data.related:2.part:2.nonsort";"von dem"
"cnp01118679";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01118679";"data.related:2.typeOfEntity";"cnp"
"cnp01118679";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118679";"data.related:3.note:0.lang";"ger"
"cnp01118679";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01118679";"data.related:3.note:1.lang";"ger"
"cnp01118679";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01118679";"data.related:3.part:0.entry";"Este"
"cnp01118679";"data.related:3.part:1.firstname";"Girolamo"
"cnp01118679";"data.related:3.part:2.nonsort";"d'"
"cnp01118679";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01118679";"data.related:3.typeOfEntity";"cnp"
"cnp01118679";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118679";"data.related:4.id";"cnp01467139"
"cnp01118679";"data.related:4.note:0.lang";"ger"
"cnp01118679";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01118679";"data.related:4.note:1.lang";"ger"
"cnp01118679";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01118679";"data.related:4.part:0.entry";"Hegius"
"cnp01118679";"data.related:4.part:1.firstname";"Alexander"
"cnp01118679";"data.related:4.part:2.addition";"1439-1498"
"cnp01118679";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01118679";"data.related:4.typeOfEntity";"cnp"
"cnp01118679";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118679";"data.related:5.id";"cnp01103806"
"cnp01118679";"data.related:5.note:0.lang";"ger"
"cnp01118679";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01118679";"data.related:5.note:1.lang";"ger"
"cnp01118679";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01118679";"data.related:5.part:0.entry";"Kottalis"
"cnp01118679";"data.related:5.part:1.firstname";"Sebastian"
"cnp01118679";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01118679";"data.related:5.typeOfEntity";"cnp"
"cnp01118679";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118679";"data.related:6.id";"cnp01109262"
"cnp01118679";"data.related:6.note:0.lang";"ger"
"cnp01118679";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01118679";"data.related:6.note:1.lang";"ger"
"cnp01118679";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01118679";"data.related:6.part:0.entry";"Pricardus"
"cnp01118679";"data.related:6.part:1.firstname";"Leonardus"
"cnp01118679";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01118679";"data.related:6.typeOfEntity";"cnp"
"cnp01118679";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118679";"data.related:7.id";"cnp01113224"
"cnp01118679";"data.related:7.note:0.lang";"ger"
"cnp01118679";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01118679";"data.related:7.note:1.lang";"ger"
"cnp01118679";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01118679";"data.related:7.part:0.entry";"Steurlin"
"cnp01118679";"data.related:7.part:1.firstname";"Johannes"
"cnp01118679";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01118679";"data.related:7.typeOfEntity";"cnp"
"cnp01118679";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118679";"data.related:8.note:0.lang";"ger"
"cnp01118679";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01118679";"data.related:8.note:1.lang";"ger"
"cnp01118679";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01118679";"data.related:8.part:0.entry";"Wimpheling"
"cnp01118679";"data.related:8.part:1.firstname";"Jakob"
"cnp01118679";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01118679";"data.related:8.typeOfEntity";"cnp"
"cnp01118679";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118679";"data.related:9.id";"cnp00264356"
"cnp01118679";"data.related:9.note:0.lang";"ger"
"cnp01118679";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01118679";"data.related:9.note:1.lang";"ger"
"cnp01118679";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01118679";"data.related:9.part:0.entry";"Langen"
"cnp01118679";"data.related:9.part:1.firstname";"Rudolf"
"cnp01118679";"data.related:9.part:2.nonsort";"von"
"cnp01118679";"data.related:9.part:3.addition";"1438-1519"
"cnp01118679";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01118679";"data.related:9.typeOfEntity";"cnp"
"cnp01118679";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118679";"data.typeOfEntry";"0"
"cnp01118679";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01118679";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01118679";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01118679";"meta.status";"n"
"cnp00371836";"_id";"cnp00371836"
"cnp00371836";"data.extDataset:0.code";"VIAF"
"cnp00371836";"data.extDataset:0.note:0.lang";"eng"
"cnp00371836";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00371836";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/2904114"
"cnp00371836";"data.extDataset:0.typeOfResource";"same"
"cnp00371836";"data.extDataset:1.code";"DNBI"
"cnp00371836";"data.extDataset:1.note:0.lang";"eng"
"cnp00371836";"data.extDataset:1.note:0.text";"Authority record"
"cnp00371836";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/104380888"
"cnp00371836";"data.extDataset:1.typeOfResource";"same"
"cnp00371836";"data.external:0.auth";"GND"
"cnp00371836";"data.external:0.country";"DE"
"cnp00371836";"data.external:0.date";"20170203"
"cnp00371836";"data.external:0.id";"104380888"
"cnp00371836";"data.foundIn:0";"VD 16"
"cnp00371836";"data.heading:0.part:0.entry";"Cotius"
"cnp00371836";"data.heading:0.part:1.firstname";"Gerhard"
"cnp00371836";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00371836";"data.imprintSource:0.id";"VD16 C 5585"
"cnp00371836";"data.imprintSource:0.source";"BSBVD16"
"cnp00371836";"data.imprintSource:0.title";"Cotius, Gerhard: AD sacrosãctam veri dei genitricem semper vir ginem Mariam Carmẽ Laudatorinm Elegiacum ... 1521. "
"cnp00371836";"data.imprintSource:1.id";"VD16 M 6864"
"cnp00371836";"data.imprintSource:1.source";"BSBVD16"
"cnp00371836";"data.imprintSource:1.title";"Murmelius, Johannes: IOãnis Murmellii Ruremundensis ad scholasticos politiorum literarum studiosos Epigrãmata ... 1517. "
"cnp00371836";"data.imprintSource:2.id";"VD16 L 340"
"cnp00371836";"data.imprintSource:2.source";"BSBVD16"
"cnp00371836";"data.imprintSource:2.title";"Langen, Rudolf von: ROsarium virginis beatissime gloriosissim\[que] dei matris Marie. ad virũ egregiũ. M. Petrũ ... 1520. "
"cnp00371836";"data.name:0.part:0.entry";"Cotius"
"cnp00371836";"data.name:0.part:1.firstname";"Gerardus"
"cnp00371836";"data.name:0.typeOfName";"varn"
"cnp00371836";"data.related:0.note:0.lang";"ger"
"cnp00371836";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00371836";"data.related:0.note:1.lang";"ger"
"cnp00371836";"data.related:0.note:1.text";"Roermond; VD-16 Mitverf."
"cnp00371836";"data.related:0.part:0.entry";"Murmelius"
"cnp00371836";"data.related:0.part:1.firstname";"Johannes"
"cnp00371836";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00371836";"data.related:0.typeOfEntity";"cnp"
"cnp00371836";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00371836";"data.related:1.id";"cnp00264356"
"cnp00371836";"data.related:1.note:0.lang";"ger"
"cnp00371836";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00371836";"data.related:1.note:1.lang";"ger"
"cnp00371836";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00371836";"data.related:1.part:0.entry";"Langen"
"cnp00371836";"data.related:1.part:1.firstname";"Rudolf"
"cnp00371836";"data.related:1.part:2.nonsort";"von"
"cnp00371836";"data.related:1.part:3.addition";"1438-1519"
"cnp00371836";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00371836";"data.related:1.typeOfEntity";"cnp"
"cnp00371836";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00371836";"data.typeOfEntry";"0"
"cnp00371836";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
