"cnp01469845";"data.bioDates:3.lang";"fre"
"cnp01469845";"data.bioDates:3.start";"1804"
"cnp01469845";"data.bioDates:3.text";"24.06.1804-28.03.1849"
"cnp01469845";"data.extDataset:0.code";"DBIO"
"cnp01469845";"data.extDataset:0.note:0.lang";"eng"
"cnp01469845";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01469845";"data.extDataset:0.searchTerm";"100122434"
"cnp01469845";"data.extDataset:0.typeOfResource";"info"
"cnp01469845";"data.extDataset:1.code";"WIKI"
"cnp01469845";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Stephan_Endlicher"
"cnp01469845";"data.extDataset:1.typeOfResource";"info"
"cnp01469845";"data.extDataset:10.code";"KAPE"
"cnp01469845";"data.extDataset:10.note:0.lang";"eng"
"cnp01469845";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp01469845";"data.extDataset:10.searchTerm";"100122434"
"cnp01469845";"data.extDataset:10.typeOfResource";"bibl"
"cnp01469845";"data.extDataset:11.code";"LINK"
"cnp01469845";"data.extDataset:11.note:0.lang";"und"
"cnp01469845";"data.extDataset:11.note:0.text";"<a href=""https://en.wikipedia.org/wiki/Stephan_Endlicher"" class=""extiw"" title=""en:Stephan Endlicher"">Stephan Endlicher</a>, Austrian botanist, Lithography by <a href=""https://en.wikipedia.org/wiki/Josef_Kriehuber"" class=""extiw"" title=""en:Josef Kriehuber"">Josef Kriehuber</a>, 1848"
"cnp01469845";"data.extDataset:11.rights";"<a href=""https://en.wikipedia.org/wiki/en:Josef_Kriehuber"" class=""extiw"" title=""w:en:Josef Kriehuber""><span title=""Austrian lithographer and painter"">Josef Kriehuber</span></a> / Eigenes Foto einer Originallithographie von Joseph Kriehuber aus dem Jahr 1848 aus eigenem BesitzOriginal Uploader was <a href=""https://de.wikipedia.org/wiki/User:Peter_Geymayer"" class=""extiw"" title=""de:User:Peter Geymayer"">Peter Geymayer</a> (<a href=""https://de.wikipedia.org/wiki/User_talk:Peter_Geymayer"" class=""extiw"" title=""de:User talk:Peter Geymayer"">talk</a>) at 11:58, 26. Jun 2005. -- Public domain -- http://commons.wikimedia.org/wiki/File:Endlicher.jpg"
"cnp01469845";"data.extDataset:11.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Endlicher.jpg"
"cnp01469845";"data.extDataset:11.typeOfResource";"dpct"
"cnp01469845";"data.extDataset:2.code";"BNFR"
"cnp01469845";"data.extDataset:2.note:0.lang";"eng"
"cnp01469845";"data.extDataset:2.note:0.text";"Authority record"
"cnp01469845";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb135172884"
"cnp01469845";"data.extDataset:2.typeOfResource";"same"
"cnp01469845";"data.extDataset:3.code";"DBPD"
"cnp01469845";"data.extDataset:3.note:0.lang";"eng"
"cnp01469845";"data.extDataset:3.note:0.text";"Authority record"
"cnp01469845";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Stephan_Endlicher"
"cnp01469845";"data.extDataset:3.typeOfResource";"same"
"cnp01469845";"data.extDataset:4.code";"DNBI"
"cnp01469845";"data.extDataset:4.note:0.lang";"eng"
"cnp01469845";"data.extDataset:4.note:0.text";"Authority record"
"cnp01469845";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/100122434"
"cnp01469845";"data.extDataset:4.typeOfResource";"same"
"cnp01469845";"data.extDataset:5.code";"NLSW"
"cnp01469845";"data.extDataset:5.note:0.lang";"eng"
"cnp01469845";"data.extDataset:5.note:0.text";"Authority record"
"cnp01469845";"data.extDataset:5.searchTerm";"http://libris.kb.se/resource/auth/239841"
"cnp01469845";"data.extDataset:5.typeOfResource";"same"
"cnp01469845";"data.extDataset:6.code";"SUDO"
"cnp01469845";"data.extDataset:6.note:0.lang";"eng"
"cnp01469845";"data.extDataset:6.note:0.text";"Authority record"
"cnp01469845";"data.extDataset:6.searchTerm";"http://www.idref.fr/035628359/id"
"cnp01469845";"data.extDataset:6.typeOfResource";"same"
"cnp01469845";"data.extDataset:7.code";"VIAF"
"cnp01469845";"data.extDataset:7.note:0.lang";"eng"
"cnp01469845";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp01469845";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/54303131"
"cnp01469845";"data.extDataset:7.typeOfResource";"same"
"cnp01469845";"data.extDataset:8.code";"WDAT"
"cnp01469845";"data.extDataset:8.note:0.lang";"eng"
"cnp01469845";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01469845";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q78605"
"cnp01469845";"data.extDataset:8.typeOfResource";"same"
"cnp01469845";"data.extDataset:9.code";"PARB"
"cnp01469845";"data.extDataset:9.note:0.lang";"eng"
"cnp01469845";"data.extDataset:9.note:0.text";"Authority record"
"cnp01469845";"data.extDataset:9.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb135172884"
"cnp01469845";"data.extDataset:9.typeOfResource";"orig"
"cnp01469845";"data.external:0.auth";"GyGoGBV"
"cnp01469845";"data.external:0.country";"DE"
"cnp01469845";"data.external:0.date";"20050412"
"cnp01469845";"data.external:0.id";"133896250"
"cnp01469845";"data.external:1.auth";"nukat"
"cnp01469845";"data.external:1.country";"PL"
"cnp01469845";"data.external:1.id";"n 2010053972"
"cnp01469845";"data.external:2.auth";"plwau"
"cnp01469845";"data.external:2.country";"PL"
"cnp01469845";"data.external:2.date";"20130219"
"cnp01469845";"data.external:2.id";"vtls003653224"
"cnp01469845";"data.external:3.auth";"PlWaBN"
"cnp01469845";"data.external:3.country";"PL"
"cnp01469845";"data.external:3.date";"20130228"
"cnp01469845";"data.external:3.id";"a11374962"
"cnp01469845";"data.external:4.auth";"PlWaBN"
"cnp01469845";"data.external:4.country";"PL"
"cnp01469845";"data.external:4.date";"20130228"
"cnp01469845";"data.external:4.id";"a16817722"
"cnp01469845";"data.external:5.auth";"GND"
"cnp01469845";"data.external:5.country";"DE"
"cnp01469845";"data.external:5.date";"20211022"
"cnp01469845";"data.external:5.id";"100122434"
"cnp01469845";"data.external:6.auth";"BNF"
"cnp01469845";"data.external:6.country";"FR"
"cnp01469845";"data.external:6.date";"20210911"
"cnp01469845";"data.external:6.id";"FRBNF135172886"
"cnp01469845";"data.external:7.auth";"GND"
"cnp01469845";"data.external:7.country";"DE"
"cnp01469845";"data.external:7.date";"20230317"
"cnp01469845";"data.external:7.id";"100122434"
"cnp01469845";"data.external:8.auth";"BNF"
"cnp01469845";"data.external:8.country";"FR"
"cnp01469845";"data.external:8.date";"20230713"
"cnp01469845";"data.external:8.id";"FRBNF135172886"
"cnp01469845";"data.foundIn:0";"De gestis Hungarorum liber / textum Anonymi Belae regis notarii. - Viennae, 1827. (Oprac)"
"cnp01469845";"data.foundIn:1";"LCA"
"cnp01469845";"data.foundIn:10";"PND, M"
"cnp01469845";"data.foundIn:11";"Biogr. Lex. Ärzte 2, 411"
"cnp01469845";"data.foundIn:12";"Index zur Karte der Provinz Chan-Toung... / Stephan Endlicher, 1843"
"cnp01469845";"data.foundIn:13";"Atlas von China, nach der Aufnahme der Jesuiten-Missionäre / herausgegeben von Stephen Endlicher, 1843"
"cnp01469845";"data.foundIn:14";"Index zur Karte der Provinz Chan-Toung... / Stephan Endlicher, 1843"
"cnp01469845";"data.foundIn:15";"Enumeratio plantarum quas in Novae Hollandae ora Austro-Occidentali ad fluvium cygnorum et in sinu regis georgii / Stephanus Ladislaus Endlicher, 1995 [document électronique : reprod. de l'éd. de 1837]"
"cnp01469845";"data.foundIn:16";"DBA"
"cnp01469845";"data.foundIn:17";"Berthelot : Endlicher (Stephan-Ladislas)"
"cnp01469845";"data.foundIn:18";"BN Cat. gén."
"cnp01469845";"data.foundIn:2";"Die Medicinal-Pflanzen der österreichischen Parmakopöe / von Stephan Endlicher. - Wien, 1842"
"cnp01469845";"data.foundIn:3";"ONB online"
"cnp01469845";"data.foundIn:4";"GBV online"
"cnp01469845";"data.foundIn:5";"LCA online (Endlicher, István Lászlo)"
"cnp01469845";"data.foundIn:6";"Kp. De Gestis Hungarorum liber / Anonymu Belae regis notari ; add. Stephanus Ladisl. Endlicher. - Viennae, 1827 (Oprac)"
"cnp01469845";"data.foundIn:7";"Kp. Iconographia generum plantarum / edidit Stephanus Endlicher. - Vindobonae, 1838"
"cnp01469845";"data.foundIn:8";"NUC T. 489 s. 310"
"cnp01469845";"data.foundIn:9";"Rerum hungaricarum monumenta arpadiana / edidit Stephanus Ladislaus Endlicher. Pars 1 : Scriptores. Sangalli, 1848"
"cnp01469845";"data.gender";"b"
"cnp01469845";"data.generalNote:0.lang";"ger"
"cnp01469845";"data.generalNote:0.text";"Professor; Österr. Botaniker, Sinologe, Geschichtsforscher u. Bibliothekar"
"cnp01469845";"data.generalNote:1.lang";"eng"
"cnp01469845";"data.generalNote:1.text";"Not found in: NUKAT"
"cnp01469845";"data.generalNote:2.lang";"fre"
"cnp01469845";"data.generalNote:2.text";"A aussi écrit en latin"
"cnp01469845";"data.generalNote:3.lang";"fre"
"cnp01469845";"data.generalNote:3.text";"Botaniste et philologue. - Conservateur du cabinet d'histoire naturelle de la Cour de Vienne (1836-), directeur du Jardin des plantes (1840-), professeur de botanique à l'Université de la ville"
"cnp01469845";"data.geoNote:0.authority";"iso3166"
"cnp01469845";"data.geoNote:0.intro";"geon"
"cnp01469845";"data.geoNote:0.lang";"und"
"cnp01469845";"data.geoNote:0.text";"AT"
"cnp01469845";"data.geoNote:1.intro";"nati"
"cnp01469845";"data.geoNote:1.lang";"eng"
"cnp01469845";"data.geoNote:1.text";"Austria"
"cnp01469845";"data.geoNote:2.intro";"ctry"
"cnp01469845";"data.geoNote:2.lang";"ger"
"cnp01469845";"data.geoNote:2.text";"Österreich"
"cnp01469845";"data.heading:0.part:0.entry";"Endlicher"
"cnp01469845";"data.heading:0.part:1.firstname";"Stephan Ladislaus"
"cnp01469845";"data.heading:0.usedBy:0";"BNF"
"cnp01469845";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01469845";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp01469845";"data.heading:0.usedBy:3";"nukat"
"cnp01469845";"data.heading:1.part:0.entry";"Endlicher"
"cnp01469845";"data.heading:1.part:1.firstname";"Stephan"
"cnp01469845";"data.heading:1.usedBy:0";"PlWaBN"
"cnp01469845";"data.heading:2.part:0.entry";"Endlicher"
"cnp01469845";"data.heading:2.part:1.firstname";"Stephan Friedrich Ladislaus"
"cnp01469845";"data.heading:2.usedBy:0";"PlWaBN"
"cnp01469845";"data.heading:3.part:0.entry";"Endlicher"
"cnp01469845";"data.heading:3.part:1.firstname";"Stephan Ladislaus"
"cnp01469845";"data.heading:3.usedBy:0";"BNF"
"cnp01469845";"data.imprintSource:0.title";"Endlicher, Stephan F.: Grundzüge einer neuen Theorie der Pflanzenzeugung. - 1838"
"cnp01469845";"data.imprintSource:1.title";"Endlicher, Stephan F.: Verzeichniß der chinesischen und Japanischen Münzen des K. K. Münz*. - 1837"
"cnp01469845";"data.imprintSource:10.title";"Ulpianus, Domitius: Fragmenta, quae nunc parum accurate dicuntur. - 1836"
"cnp01469845";"data.imprintSource:2.title";"Anonymus <Belae Regis Notarius>: Anonymi Belae regis notarii de gestis Hungarorum liber. - 1827"
"cnp01469845";"data.imprintSource:3.title";"Endlicher, Stephan F.: Atakta botanika. - 1833"
"cnp01469845";"data.imprintSource:4.title";"Endlicher, Stephan F.: Catalogus codicum philologicorum latinorum Bibliotheca Palatina Vi*. - 1836"
"cnp01469845";"data.imprintSource:5.title";"Endlicher, Stephan F.: De Ulpiani Institutionum Fragmento in Bibliotheca palatina Vindobo*. - 1835"
"cnp01469845";"data.imprintSource:6.title";"Endlicher, Stephan F.: Genera plantarum secundum ordines naturales disposita"
"cnp01469845";"data.imprintSource:7.title";"Endlicher, Stephan F.: Iconographia generum plantarum. - 1838"
"cnp01469845";"data.imprintSource:8.title";"Endlicher, Stephan F.: Prodromus florae Norfolkicae. - 1833"
"cnp01469845";"data.imprintSource:9.title";"Rerum hungaricarum Monumenta Arpadiana"
"cnp01469845";"data.name:0.part:0.entry";"Endlicher"
"cnp01469845";"data.name:0.part:1.firstname";"..."
"cnp01469845";"data.name:0.typeOfName";"varn"
"cnp01469845";"data.name:1.part:0.entry";"Endlicher"
"cnp01469845";"data.name:1.part:1.firstname";"István Ladislaus"
"cnp01469845";"data.name:1.typeOfName";"varn"
"cnp01469845";"data.name:10.part:0.entry";"Endlicher"
"cnp01469845";"data.name:10.part:1.firstname";"Stephan Friedrich Ladislaus"
"cnp01469845";"data.name:10.typeOfName";"varn"
"cnp01469845";"data.name:11.part:0.entry";"Endlicher"
"cnp01469845";"data.name:11.part:1.firstname";"Stephan Ladisl"
"cnp01469845";"data.name:11.typeOfName";"varn"
"cnp01469845";"data.name:12.part:0.entry";"Endlicher"
"cnp01469845";"data.name:12.part:1.firstname";"Stephan Ladislaus"
"cnp01469845";"data.name:12.typeOfName";"varn"
"cnp01469845";"data.name:13.part:0.entry";"Endlicher"
"cnp01469845";"data.name:13.part:1.firstname";"Stephanus"
"cnp01469845";"data.name:13.typeOfName";"varn"
"cnp01469845";"data.name:14.part:0.entry";"Endlicher"
"cnp01469845";"data.name:14.part:1.firstname";"Stephanus Ladisl."
"cnp01469845";"data.name:14.typeOfName";"varn"
"cnp01469845";"data.name:15.part:0.entry";"Endlicher"
"cnp01469845";"data.name:15.part:1.firstname";"Stephanus Ladislaus"
"cnp01469845";"data.name:15.typeOfName";"varn"
"cnp01469845";"data.name:16.part:0.entry";"Endlicher"
"cnp01469845";"data.name:16.part:1.firstname";"Stephen"
"cnp01469845";"data.name:16.typeOfName";"varn"
"cnp01469845";"data.name:17.part:0.entry";"Endlicherus"
"cnp01469845";"data.name:17.part:1.firstname";"Stephanus Ladislaus"
"cnp01469845";"data.name:17.typeOfName";"varn"
"cnp01469845";"data.name:18.part:0.entry";"Endlicher"
"cnp01469845";"data.name:18.part:1.firstname";"Steph."
"cnp01469845";"data.name:18.typeOfName";"varn"
"cnp01469845";"data.name:19.part:0.entry";"Endlicher"
"cnp01469845";"data.name:19.part:1.firstname";"Stephan"
"cnp01469845";"data.name:19.source:0";"DE-18"
"cnp01469845";"data.name:19.typeOfName";"varn"
"cnp01469845";"data.name:2.part:0.entry";"Endlicher"
"cnp01469845";"data.name:2.part:1.firstname";"István Lászlo"
"cnp01469845";"data.name:2.typeOfName";"varn"
"cnp01469845";"data.name:3.part:0.entry";"Endlicher"
"cnp01469845";"data.name:3.part:1.firstname";"István László"
"cnp01469845";"data.name:3.typeOfName";"varn"
"cnp01469845";"data.name:4.part:0.entry";"Endlicher"
"cnp01469845";"data.name:4.part:1.firstname";"Istváń Lázló"
"cnp01469845";"data.name:4.typeOfName";"varn"
"cnp01469845";"data.name:5.part:0.entry";"Endlicher"
"cnp01469845";"data.name:5.part:1.firstname";"St."
"cnp01469845";"data.name:5.typeOfName";"varn"
"cnp01469845";"data.name:6.part:0.entry";"Endlicher"
"cnp01469845";"data.name:6.part:1.firstname";"Stefan"
"cnp01469845";"data.name:6.typeOfName";"varn"
"cnp01469845";"data.name:7.part:0.entry";"Endlicher"
"cnp01469845";"data.name:7.part:1.firstname";"Stephan"
"cnp01469845";"data.name:7.typeOfName";"varn"
"cnp01469845";"data.name:8.part:0.entry";"Endlicher"
"cnp01469845";"data.name:8.part:1.firstname";"Stephan"
"cnp01469845";"data.name:8.part:2.nonsort";"von"
"cnp01469845";"data.name:8.typeOfName";"varn"
"cnp01469845";"data.name:9.part:0.entry";"Endlicher"
"cnp01469845";"data.name:9.part:1.firstname";"Stephan Friedrich"
"cnp01469845";"data.name:9.typeOfName";"varn"
"cnp01469845";"data.place:0.id";"cnl00023349"
"cnp01469845";"data.place:0.note:0.lang";"fre"
"cnp01469845";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01469845";"data.place:0.part:0.name";"Presborg, Autriche"
"cnp01469845";"data.place:0.start";"1804"
"cnp01469845";"data.place:0.typeOfPlace";"brth"
"cnp01469845";"data.place:1.id";"cnl00010890"
"cnp01469845";"data.place:1.note:0.lang";"fre"
"cnp01469845";"data.place:1.note:0.text";"Lieu de mort"
"cnp01469845";"data.place:1.part:0.name";"Vienne, Autriche"
"cnp01469845";"data.place:1.start";"1849"
"cnp01469845";"data.place:1.typeOfPlace";"deat"
"cnp01469845";"data.place:2.id";"cnl00016260"
"cnp01469845";"data.place:2.note:0.lang";"ger"
"cnp01469845";"data.place:2.note:0.text";"Sterbeort"
"cnp01469845";"data.place:2.part:0.name";"Wien"
"cnp01469845";"data.place:2.tmp";"(GND)4066009-6"
"cnp01469845";"data.place:2.typeOfPlace";"deat"
"cnp01469845";"data.place:3.id";"cnl00016260"
"cnp01469845";"data.place:3.note:0.lang";"ger"
"cnp01469845";"data.place:3.note:0.text";"Sterbeort"
"cnp01469845";"data.place:3.part:0.name";"Wien"
"cnp01469845";"data.place:3.tmp";"(GND)4066009-6"
"cnp01469845";"data.place:3.typeOfPlace";"deat"
"cnp01469845";"data.place:4.id";"cnl00016260"
"cnp01469845";"data.place:4.note:0.lang";"ger"
"cnp01469845";"data.place:4.note:0.text";"Wirkungsort"
"cnp01469845";"data.place:4.part:0.name";"Wien"
"cnp01469845";"data.place:4.typeOfPlace";"actv"
"cnp01469845";"data.place:5.id";"cnl00050627"
"cnp01469845";"data.place:5.note:0.lang";"ger"
"cnp01469845";"data.place:5.note:0.text";"Geburtsort"
"cnp01469845";"data.place:5.part:0.name";"Preßburg"
"cnp01469845";"data.place:5.tmp";"(GND)4076329-8"
"cnp01469845";"data.place:5.typeOfPlace";"brth"
"cnp01469845";"data.previousId:0";"cnp00107325"
"cnp01469845";"data.previousId:1";"cnp01368051"
"cnp01469845";"data.previousId:2";"cnp01429999"
"cnp01469845";"data.previousId:3";"cnp01433672"
"cnp01469845";"data.related:0.part:0.entry";"Botanischer Garten <Wien, Universität>"
"cnp01469845";"data.related:0.typeOfEntity";"cnc"
"cnp01469845";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01469845";"data.related:1.note:0.lang";"ger"
"cnp01469845";"data.related:1.note:0.text";"Affiliation"
"cnp01469845";"data.related:1.part:0.entry";"Botanischer Garten"
"cnp01469845";"data.related:1.part:1.addition";"Universität Wien"
"cnp01469845";"data.related:1.tmp";"GND-cnc:10098078-8"
"cnp01469845";"data.related:1.typeOfEntity";"cnc"
"cnp01469845";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01469845";"data.related:2.note:0.lang";"ger"
"cnp01469845";"data.related:2.note:0.text";"Affiliation"
"cnp01469845";"data.related:2.note:1.lang";"ger"
"cnp01469845";"data.related:2.note:1.text";"Mitglied, Matrikelnummer 1370"
"cnp01469845";"data.related:2.part:0.entry";"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher"
"cnp01469845";"data.related:2.start";"1833"
"cnp01469845";"data.related:2.tmp";"GND-cnc:35671-2"
"cnp01469845";"data.related:2.typeOfEntity";"cnc"
"cnp01469845";"data.related:2.typeOfRelationship";"ex:isMemberOf"
"cnp01469845";"data.typeOfEntry";"0"
"cnp01469845";"meta.history:0.timestamp";"2014-09-17T12:00:00Z"
"cnp01469845";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01469845";"meta.history:10.timestamp";"2021-11-06T12:00:00Z"
"cnp01469845";"meta.history:11.timestamp";"2022-03-06T12:00:00Z"
"cnp01469845";"meta.history:12.timestamp";"2023-04-27T12:00:00Z"
"cnp01469845";"meta.history:13.timestamp";"2023-09-22T12:00:00Z"
"cnp01469845";"meta.history:14.timestamp";"2024-02-08T12:00:00Z"
"cnp01469845";"meta.history:2.timestamp";"2015-02-15T16:12:56Z"
"cnp01469845";"meta.history:3.timestamp";"2016-05-20T12:00:00Z"
"cnp01469845";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01469845";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01469845";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01469845";"meta.history:7.timestamp";"2019-11-07T12:00:00Z"
"cnp01469845";"meta.history:8.timestamp";"2020-05-27T12:00:00Z"
"cnp01469845";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01469845";"meta.remark:0";"BAV|ADV11390709"
"cnp01469845";"meta.remark:1";"BIBSYS|x02014179"
"cnp01469845";"meta.remark:2";"LC|nr 00026966"
"cnp01469845";"meta.remark:3";"NKC|ola2002145264"
"cnp01469845";"meta.remark:4";"NLA|000036363638"
"cnp01469845";"meta.remark:5";"NUKAT|n 2010053972"
"cnp01469845";"meta.remark:6";"RERO|vtls000057338"
"cnp01469845";"meta.remark:7";"SELIBR|239841"
"cnp01469845";"meta.remark:8";"SUDOC|035628359"
"cnp01469845";"meta.status";"n"

