"cnp01330931";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01330931";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/7440328"
"cnp01330931";"data.extDataset:5.typeOfResource";"same"
"cnp01330931";"data.extDataset:6.code";"WDAT"
"cnp01330931";"data.extDataset:6.note:0.lang";"eng"
"cnp01330931";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01330931";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q378277"
"cnp01330931";"data.extDataset:6.typeOfResource";"same"
"cnp01330931";"data.extDataset:7.code";"PARB"
"cnp01330931";"data.extDataset:7.note:0.lang";"eng"
"cnp01330931";"data.extDataset:7.note:0.text";"Authority record"
"cnp01330931";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12215344n"
"cnp01330931";"data.extDataset:7.typeOfResource";"orig"
"cnp01330931";"data.extDataset:8.code";"KAPE"
"cnp01330931";"data.extDataset:8.note:0.lang";"eng"
"cnp01330931";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01330931";"data.extDataset:8.searchTerm";"118862928"
"cnp01330931";"data.extDataset:8.typeOfResource";"bibl"
"cnp01330931";"data.extDataset:9.code";"LINK"
"cnp01330931";"data.extDataset:9.note:0.lang";"und"
"cnp01330931";"data.extDataset:9.note:0.text";"Jesuit missionary <a href=""https://en.wikipedia.org/wiki/Ferdinand_Verbiest"" class=""extiw"" title=""en:Ferdinand Verbiest"">Ferdinand Verbiest</a> Detail of engraving taken from image shown in <a href=""//commons.wikimedia.org/wiki/File:Jesuites_en_chine.jpg"" title=""File:Jesuites en chine.jpg"">Image:Jesuites en chine.jpg</a>, whose provenance is shown below:<i>description : illustration de la <a href=""https://fr.wikipedia.org/wiki/Mission_j%C3%A9suite_en_Chine"" class=""extiw"" title=""fr:Mission jésuite en Chine"">mission chinoise des jésuites</a></i><i>Provenance :  Portraits gravés in J.B. DU HALDE,  </i>Description de la Chine<i>, 1835 '¦ tome 3 page 78-79. Paris, MAE, Bibliothèque.</i><i>origine web : <a rel=""nofollow"" class=""external free"" href=""http://www.diplomatie.gouv.fr/archives/dossiers/shanghai/prologue.html"">http://www.diplomatie.gouv.fr/archives/dossiers/shanghai/prologue.html</a></i>"
"cnp01330931";"data.extDataset:9.rights";"Uploaded by <a href=""//commons.wikimedia.org/wiki/User:PeterJewell"" title=""User:PeterJewell"">PeterJewell</a> / <a rel=""nofollow"" class=""external free"" href=""http://people.mech.kuleuven.be/~erik/local_heroes.html"">http://people.mech.kuleuven.be/~erik/local_heroes.html</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Le Pere Ferdinand Verbiest.gif"
"cnp01330931";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Le Pere Ferdinand Verbiest.gif"
"cnp01330931";"data.extDataset:9.typeOfResource";"dpct"
"cnp01330931";"data.external:0.auth";"GyGoGBV"
"cnp01330931";"data.external:0.country";"DE"
"cnp01330931";"data.external:0.date";"20040213"
"cnp01330931";"data.external:0.id";"135243033"
"cnp01330931";"data.external:1.auth";"GND"
"cnp01330931";"data.external:1.country";"DE"
"cnp01330931";"data.external:1.date";"20200122"
"cnp01330931";"data.external:1.id";"118862928"
"cnp01330931";"data.external:2.auth";"GND"
"cnp01330931";"data.external:2.country";"DE"
"cnp01330931";"data.external:2.date";"20230224"
"cnp01330931";"data.external:2.id";"118862928"
"cnp01330931";"data.external:3.auth";"BNF"
"cnp01330931";"data.external:3.country";"FR"
"cnp01330931";"data.external:3.date";"20230531"
"cnp01330931";"data.external:3.id";"FRBNF122153448"
"cnp01330931";"data.foundIn:0";"LoC-NA"
"cnp01330931";"data.foundIn:1";"M"
"cnp01330931";"data.foundIn:2";"Lettre du P. Ferdinand Verbiest de la Compagnie de Jesus, écrite de la Cour de Pékin sur un voyage, que l'Empereur de la Chine a fait, l'an 1683..., 1684"
"cnp01330931";"data.foundIn:3";"Astronomia europea sub imperatore tartaro sinico Cám Hý appellato, ex umbra in lucem revocata a R. P. Ferdinando Verbiest, 1687"
"cnp01330931";"data.foundIn:4";"Xi fang yao ji : 1 juan / Nan huai ren zhuan"
"cnp01330931";"data.foundIn:5";"GDEL"
"cnp01330931";"data.foundIn:6";"Bibliothèque royale, autorités, Belgique : Verbiest, Ferdinand - https://opac.kbr.be/LIBRARY/doc/AUTHORITY/14058378 (2023-05-31)"
"cnp01330931";"data.foundIn:7";"La Biographie nationale, Belgique - https://academieroyale.be/fr/la-biographie-nationale-personnalites (2023-05-31)"
"cnp01330931";"data.foundIn:8";"BN Cat. gén. : Verbiest (le P. Fernand [sic]), S. J."
"cnp01330931";"data.foundIn:9";"BnF, Manuscrits orientaux"
"cnp01330931";"data.gender";"b"
"cnp01330931";"data.generalNote:0.lang";"ger"
"cnp01330931";"data.generalNote:0.text";"Jesuit, Theologe, Belgien, China"
"cnp01330931";"data.generalNote:1.lang";"ger"
"cnp01330931";"data.generalNote:1.text";"Niederländ. Missionar"
"cnp01330931";"data.generalNote:2.lang";"fre"
"cnp01330931";"data.generalNote:2.text";"Jésuite, missionnaire en Chine. - Mathématicien et astronome"
"cnp01330931";"data.geoNote:0.authority";"iso3166"
"cnp01330931";"data.geoNote:0.intro";"geon"
"cnp01330931";"data.geoNote:0.lang";"und"
"cnp01330931";"data.geoNote:0.text";"IT"
"cnp01330931";"data.geoNote:1.authority";"iso3166"
"cnp01330931";"data.geoNote:1.intro";"geon"
"cnp01330931";"data.geoNote:1.lang";"und"
"cnp01330931";"data.geoNote:1.text";"NL"
"cnp01330931";"data.geoNote:2.intro";"ctry"
"cnp01330931";"data.geoNote:2.lang";"ger"
"cnp01330931";"data.geoNote:2.text";"Italien"
"cnp01330931";"data.geoNote:3.intro";"ctry"
"cnp01330931";"data.geoNote:3.lang";"ger"
"cnp01330931";"data.geoNote:3.text";"Niederlande"
"cnp01330931";"data.heading:0.part:0.entry";"Verbiest"
"cnp01330931";"data.heading:0.part:1.firstname";"Ferdinand"
"cnp01330931";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01330931";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01330931";"data.heading:1.part:0.entry";"Verbiest"
"cnp01330931";"data.heading:1.part:1.firstname";"Ferdinand"
"cnp01330931";"data.heading:1.usedBy:0";"BNF"
"cnp01330931";"data.imprintSource:0.title";"Astronomia Europaea sub imperatore Tartaro Sinico Cám Hý ex umbra *. - 1687"
"cnp01330931";"data.imprintSource:1.title";"Astronomia Europaea sub imperatore Tartaro-Sinico Cám Hý .... - 1687"
"cnp01330931";"data.imprintSource:2.title";"Elementa linguae Tartaricae. - 1696"
"cnp01330931";"data.imprintSource:3.title";"Typus eclipsis lunae, anno Christi 1671, imperatoris Cam Hy decimo, *. - 1671"
"cnp01330931";"data.imprintSource:4.title";"Voyages de l'empereur de la Chine dans la Tartarie. - 1685"
"cnp01330931";"data.imprintSource:5.title";"Compendium latinum proponens XIIposteriores figuras libri observatio*. - 1669"
"cnp01330931";"data.imprintSource:6.title";"Liber organicus astronomiae Europeeae apud Sinas restitutae sub impe*. - 1674"
"cnp01330931";"data.name:0.part:0.entry";"Nan"
"cnp01330931";"data.name:0.part:1.firstname";"Huai-jen"
"cnp01330931";"data.name:0.typeOfName";"varn"
"cnp01330931";"data.name:1.part:0.entry";"Nan"
"cnp01330931";"data.name:1.part:1.firstname";"Huairen"
"cnp01330931";"data.name:1.typeOfName";"varn"
"cnp01330931";"data.name:10.note:0.lang";"eng"
"cnp01330931";"data.name:10.note:0.text";"Chinese"
"cnp01330931";"data.name:10.part:0.entry";"Nanhoai-jin"
"cnp01330931";"data.name:10.typeOfName";"varn"
"cnp01330931";"data.name:11.note:0.lang";"eng"
"cnp01330931";"data.name:11.note:0.text";"Chinese"
"cnp01330931";"data.name:11.part:0.entry";"南懷仁"
"cnp01330931";"data.name:11.typeOfName";"varn"
"cnp01330931";"data.name:12.note:0.lang";"eng"
"cnp01330931";"data.name:12.note:0.text";"Chinese"
"cnp01330931";"data.name:12.part:0.entry";"Nanhuai ren"
"cnp01330931";"data.name:12.typeOfName";"varn"
"cnp01330931";"data.name:13.note:0.lang";"eng"
"cnp01330931";"data.name:13.note:0.text";"[Han (Simplified variant)]"
"cnp01330931";"data.name:13.part:0.entry";"南"
"cnp01330931";"data.name:13.part:1.firstname";"怀仁"
"cnp01330931";"data.name:13.source:0";"DE-603"
"cnp01330931";"data.name:13.typeOfName";"varn"
"cnp01330931";"data.name:14.note:0.lang";"eng"
"cnp01330931";"data.name:14.note:0.text";"[Han (Traditional variant)]"
"cnp01330931";"data.name:14.part:0.entry";"南"
"cnp01330931";"data.name:14.part:1.firstname";"懷仁"
"cnp01330931";"data.name:14.source:0";"DE-603"
"cnp01330931";"data.name:14.typeOfName";"varn"
"cnp01330931";"data.name:2.part:0.entry";"Nan Huairen"
"cnp01330931";"data.name:2.typeOfName";"varn"
"cnp01330931";"data.name:3.part:0.entry";"Vebiest"
"cnp01330931";"data.name:3.part:1.firstname";"P. Ferdinandi"
"cnp01330931";"data.name:3.typeOfName";"varn"
"cnp01330931";"data.name:4.part:0.entry";"Verbiest"
"cnp01330931";"data.name:4.part:1.firstname";"Ferdinando"
"cnp01330931";"data.name:4.typeOfName";"varn"
"cnp01330931";"data.name:5.part:0.entry";"Verbiest"
"cnp01330931";"data.name:5.part:1.firstname";"Ferdinandus"
"cnp01330931";"data.name:5.typeOfName";"varn"
"cnp01330931";"data.name:6.part:0.entry";"Verbiest"
"cnp01330931";"data.name:6.part:1.firstname";"Fernand"
"cnp01330931";"data.name:6.typeOfName";"varn"
"cnp01330931";"data.name:7.part:0.entry";"Verbiestus"
"cnp01330931";"data.name:7.part:1.firstname";"Ferdinandus"
"cnp01330931";"data.name:7.typeOfName";"varn"
"cnp01330931";"data.name:8.note:0.lang";"eng"
"cnp01330931";"data.name:8.note:0.text";"Chinese"
"cnp01330931";"data.name:8.part:0.entry";"Nan Hoei Jain"
"cnp01330931";"data.name:8.typeOfName";"varn"
"cnp01330931";"data.name:9.note:0.lang";"eng"
"cnp01330931";"data.name:9.note:0.text";"Chinese"
"cnp01330931";"data.name:9.part:0.entry";"Nan huai ren"
"cnp01330931";"data.name:9.typeOfName";"varn"
"cnp01330931";"data.place:0.id";"cnl00021225"
"cnp01330931";"data.place:0.note:0.lang";"fre"
"cnp01330931";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01330931";"data.place:0.part:0.name";"Pitthem (Belgique)"
"cnp01330931";"data.place:0.start";"1623"
"cnp01330931";"data.place:0.typeOfPlace";"brth"
"cnp01330931";"data.place:1.id";"cnl00018367"
"cnp01330931";"data.place:1.note:0.lang";"fre"
"cnp01330931";"data.place:1.note:0.text";"Lieu de mort"
"cnp01330931";"data.place:1.part:0.name";"Pékin (Chine)"
"cnp01330931";"data.place:1.start";"1688"
"cnp01330931";"data.place:1.typeOfPlace";"deat"
"cnp01330931";"data.previousId:0";"cnp00401535"
"cnp01330931";"data.related:0.note:0.lang";"ger"
"cnp01330931";"data.related:0.note:0.text";"Affiliation"
"cnp01330931";"data.related:0.part:0.entry";"Jesuiten"
"cnp01330931";"data.related:0.tmp";"GND-cnc:80092-2"
"cnp01330931";"data.related:0.typeOfEntity";"cnc"
"cnp01330931";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01330931";"data.typeOfEntry";"0"
"cnp01330931";"meta.flag:0";"VIAF merged record"
"cnp01330931";"meta.flag:1";"VIAF merged record"
"cnp01330931";"meta.flag:2";"VIAF merged record"
"cnp01330931";"meta.flag:3";"VIAF merged record"
"cnp01330931";"meta.flag:4";"VIAF merged record"
"cnp01330931";"meta.flag:5";"VIAF merged record"
"cnp01330931";"meta.flag:6";"VIAF merged record"
"cnp01330931";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp01330931";"meta.history:1.timestamp";"2012-02-29T12:00:00Z"
"cnp01330931";"meta.history:10.timestamp";"2019-02-13T12:00:00Z"
"cnp01330931";"meta.history:11.timestamp";"2019-05-03T12:00:00Z"
"cnp01330931";"meta.history:12.timestamp";"2020-03-10T12:00:00Z"
"cnp01330931";"meta.history:13.timestamp";"2020-05-27T12:00:00Z"
"cnp01330931";"meta.history:14.timestamp";"2020-09-14T12:00:00Z"
"cnp01330931";"meta.history:15.timestamp";"2021-01-07T12:00:00Z"
"cnp01330931";"meta.history:16.timestamp";"2022-03-06T12:00:00Z"
"cnp01330931";"meta.history:17.timestamp";"2022-09-06T12:00:00Z"
"cnp01330931";"meta.history:18.timestamp";"2023-04-27T12:00:00Z"
"cnp01330931";"meta.history:19.timestamp";"2023-09-22T12:00:00Z"
"cnp01330931";"meta.history:2.timestamp";"2004-07-13T12:00:00Z"
"cnp01330931";"meta.history:20.timestamp";"2024-02-08T12:00:00Z"
"cnp01330931";"meta.history:3.timestamp";"2007-01-15T12:00:00Z"
"cnp01330931";"meta.history:4.timestamp";"2007-02-02T12:00:00Z"
"cnp01330931";"meta.history:5.timestamp";"2008-03-03T12:00:00Z"
"cnp01330931";"meta.history:6.timestamp";"2011-09-05T12:00:00Z"
"cnp01330931";"meta.history:7.timestamp";"2016-05-20T12:00:00Z"
"cnp01330931";"meta.history:8.timestamp";"2016-10-25T12:00:00Z"
"cnp01330931";"meta.history:9.timestamp";"2018-12-12T12:00:00Z"
"cnp01330931";"meta.remark:0";"BAV|ADV11171619"
"cnp01330931";"meta.remark:1";"BIBSYS|x90717831"
"cnp01330931";"meta.remark:2";"LC|n 84091402"
"cnp01330931";"meta.remark:3";"NKC|xx0055853"
"cnp01330931";"meta.remark:4";"NLA|000035579634"
"cnp01330931";"meta.remark:5";"NUKAT|n 99014696"
"cnp01330931";"meta.remark:6";"SUDOC|030813808"
"cnp01330931";"meta.status";"n"

