"cnp02118204";"data.generalNote:0.text";"Konzerte ab dem 6. Lebensjahr, 1796 in Madrid, Quartettabende mit Luigi Boccherini, Anstellung als Soloviolinist und Hofkapellmeister durch den spanischen König Karl IV., nach etwa 10 Jahren Rückkehr nach Paris, reiche Konzerttätigkeit, gemeinsame Kunstreisen mit seiner Gattin Celéste Boucher-Gallyot in der Schweiz, in England, Schweden, Dänemark, Russland, Deutschland, Italien und nach Paris, dort auch Lehrtätigkeit, 1859 Beendigung der Virtuosenlaufbahn, schrieb Konzerte und Stücke für Violine"
"cnp02118204";"data.geoNote:0.intro";"ctry"
"cnp02118204";"data.geoNote:0.lang";"ger"
"cnp02118204";"data.geoNote:0.text";"Frankreich"
"cnp02118204";"data.geoNote:1.authority";"iso3166"
"cnp02118204";"data.geoNote:1.intro";"geon"
"cnp02118204";"data.geoNote:1.lang";"und"
"cnp02118204";"data.geoNote:1.text";"FR"
"cnp02118204";"data.heading:0.part:0.entry";"Boucher"
"cnp02118204";"data.heading:0.part:1.firstname";"Alexandre"
"cnp02118204";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02118204";"data.name:0.part:0.entry";"Boucher"
"cnp02118204";"data.name:0.part:1.firstname";"A."
"cnp02118204";"data.name:0.typeOfName";"varn"
"cnp02118204";"data.name:1.part:0.entry";"Boucher"
"cnp02118204";"data.name:1.part:1.firstname";"Alexandre Jean"
"cnp02118204";"data.name:1.typeOfName";"varn"
"cnp02118204";"data.name:2.part:0.entry";"Boucher"
"cnp02118204";"data.name:2.part:1.firstname";"Alexandre-Jean"
"cnp02118204";"data.name:2.typeOfName";"varn"
"cnp02118204";"data.name:3.note:0.lang";"ger"
"cnp02118204";"data.name:3.note:0.text";"Vorlage"
"cnp02118204";"data.name:3.part:0.entry";"Boucher"
"cnp02118204";"data.name:3.part:1.firstname";"Alexandro"
"cnp02118204";"data.name:3.typeOfName";"varn"
"cnp02118204";"data.place:0.id";"cnl00028773"
"cnp02118204";"data.place:0.note:0.lang";"ger"
"cnp02118204";"data.place:0.note:0.text";"Wirkungsort"
"cnp02118204";"data.place:0.part:0.name";"Madrid"
"cnp02118204";"data.place:0.tmp";"(GND)4036862-2"
"cnp02118204";"data.place:0.typeOfPlace";"actv"
"cnp02118204";"data.place:1.id";"cnl00032963"
"cnp02118204";"data.place:1.note:0.lang";"ger"
"cnp02118204";"data.place:1.note:0.text";"Geburtsort"
"cnp02118204";"data.place:1.part:0.name";"Paris"
"cnp02118204";"data.place:1.tmp";"(GND)4044660-8"
"cnp02118204";"data.place:1.typeOfPlace";"brth"
"cnp02118204";"data.place:2.id";"cnl00032963"
"cnp02118204";"data.place:2.note:0.lang";"ger"
"cnp02118204";"data.place:2.note:0.text";"Wirkungsort"
"cnp02118204";"data.place:2.part:0.name";"Paris"
"cnp02118204";"data.place:2.tmp";"(GND)4044660-8"
"cnp02118204";"data.place:2.typeOfPlace";"actv"
"cnp02118204";"data.related:0.id";"cnp01429443"
"cnp02118204";"data.related:0.note:0.lang";"ger"
"cnp02118204";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02118204";"data.related:0.part:0.entry";"Boccherini"
"cnp02118204";"data.related:0.part:1.firstname";"Luigi"
"cnp02118204";"data.related:0.part:2.addition";"1743-1805"
"cnp02118204";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02118204";"data.related:0.typeOfEntity";"cnp"
"cnp02118204";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02118204";"data.related:1.note:0.lang";"ger"
"cnp02118204";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02118204";"data.related:1.note:1.lang";"ger"
"cnp02118204";"data.related:1.note:1.text";"Ehefrau"
"cnp02118204";"data.related:1.part:0.entry";"Boucher-Gallyot"
"cnp02118204";"data.related:1.part:1.firstname";"Celèste"
"cnp02118204";"data.related:1.part:2.addition";"1776-1841"
"cnp02118204";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02118204";"data.related:1.typeOfEntity";"cnp"
"cnp02118204";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02118204";"data.related:2.id";"cnp02291887"
"cnp02118204";"data.related:2.note:0.lang";"ger"
"cnp02118204";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02118204";"data.related:2.note:1.lang";"ger"
"cnp02118204";"data.related:2.note:1.text";"Ehefrau"
"cnp02118204";"data.related:2.part:0.entry";"Boucher-Gallyot"
"cnp02118204";"data.related:2.part:1.firstname";"Celèste"
"cnp02118204";"data.related:2.part:2.addition";"1776-1841"
"cnp02118204";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02118204";"data.related:2.typeOfEntity";"cnp"
"cnp02118204";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp02118204";"data.typeOfEntry";"0"
"cnp02118204";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02118204";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02118204";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02118204";"meta.history:3.timestamp";"2020-04-09T12:00:00Z"
"cnp02118204";"meta.history:4.timestamp";"2020-05-13T12:00:00Z"
"cnp02118204";"meta.status";"n"

