"cnp00389375";"data.imprintSource:3.title";"Melanchthon, Philipp: SELECTARVM DECLAMATIOnum Philippi Melanthonis, quas conscripsit, et partim ipse in Schola ... 1559. "
"cnp00389375";"data.imprintSource:4.id";"VD16 M 3575"
"cnp00389375";"data.imprintSource:4.source";"BSBVD16"
"cnp00389375";"data.imprintSource:4.title";"Melanchthon, Philipp: SELECTARVM DECLAMATlonum Philippi Melanthonis, quas conscripsit, et partim ipse in Schola ... 1567. "
"cnp00389375";"data.imprintSource:5.id";"VD16 M 3582"
"cnp00389375";"data.imprintSource:5.source";"BSBVD16"
"cnp00389375";"data.imprintSource:5.title";"Melanchthon, Philipp: TOMVS TERTIVS SELECTARVM DECLAMATIONVM PHILIPPI MELANTHONIS, quas conscripsit,et partim ... 1587. "
"cnp00389375";"data.name:0.part:0.entry";"Luther"
"cnp00389375";"data.name:0.part:1.firstname";"Paulus"
"cnp00389375";"data.name:0.typeOfName";"varn"
"cnp00389375";"data.name:1.part:0.entry";"Lutherus"
"cnp00389375";"data.name:1.part:1.firstname";"Paulus"
"cnp00389375";"data.name:1.typeOfName";"varn"
"cnp00389375";"data.place:0.id";"cnl00006089"
"cnp00389375";"data.place:0.note:0.lang";"ger"
"cnp00389375";"data.place:0.note:0.text";"Wirkungsort"
"cnp00389375";"data.place:0.part:0.name";"Dresden"
"cnp00389375";"data.place:0.tmp";"(GND)4012995-0"
"cnp00389375";"data.place:0.typeOfPlace";"actv"
"cnp00389375";"data.place:1.id";"cnl00016122"
"cnp00389375";"data.place:1.note:0.lang";"ger"
"cnp00389375";"data.place:1.note:0.text";"Wirkungsort"
"cnp00389375";"data.place:1.part:0.name";"Leipzig"
"cnp00389375";"data.place:1.tmp";"(GND)4035206-7"
"cnp00389375";"data.place:1.typeOfPlace";"actv"
"cnp00389375";"data.place:2.id";"cnl00016122"
"cnp00389375";"data.place:2.note:0.lang";"ger"
"cnp00389375";"data.place:2.note:0.text";"Sterbeort"
"cnp00389375";"data.place:2.part:0.name";"Leipzig"
"cnp00389375";"data.place:2.tmp";"(GND)4035206-7"
"cnp00389375";"data.place:2.typeOfPlace";"deat"
"cnp00389375";"data.place:3.id";"cnl00026998"
"cnp00389375";"data.place:3.note:0.lang";"ger"
"cnp00389375";"data.place:3.note:0.text";"Wirkungsort"
"cnp00389375";"data.place:3.part:0.name";"Prag"
"cnp00389375";"data.place:3.tmp";"(GND)4076310-9"
"cnp00389375";"data.place:3.typeOfPlace";"actv"
"cnp00389375";"data.place:4.note:0.lang";"ger"
"cnp00389375";"data.place:4.note:0.text";"Wirkungsort"
"cnp00389375";"data.place:4.part:0.name";"Prag-Altstadt"
"cnp00389375";"data.place:4.tmp";"(GND)4453564-8"
"cnp00389375";"data.place:4.typeOfPlace";"actv"
"cnp00389375";"data.place:5.id";"cnl00032005"
"cnp00389375";"data.place:5.note:0.lang";"ger"
"cnp00389375";"data.place:5.note:0.text";"Geburtsort"
"cnp00389375";"data.place:5.part:0.name";"Wittenberg"
"cnp00389375";"data.place:5.tmp";"(GND)4066640-2"
"cnp00389375";"data.place:5.typeOfPlace";"brth"
"cnp00389375";"data.previousId:0";"cnp00092464"
"cnp00389375";"data.previousId:1";"cnp02099762"
"cnp00389375";"data.related:0.note:0.lang";"ger"
"cnp00389375";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00389375";"data.related:0.note:1.lang";"ger"
"cnp00389375";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00389375";"data.related:0.part:0.entry";"Bugenhagen"
"cnp00389375";"data.related:0.part:1.firstname";"Johannes"
"cnp00389375";"data.related:0.part:2.addition";"der Ältere"
"cnp00389375";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00389375";"data.related:0.typeOfEntity";"cnp"
"cnp00389375";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00389375";"data.related:1.note:0.lang";"ger"
"cnp00389375";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00389375";"data.related:1.note:1.lang";"ger"
"cnp00389375";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00389375";"data.related:1.part:0.entry";"Camerarius"
"cnp00389375";"data.related:1.part:1.firstname";"Joachim"
"cnp00389375";"data.related:1.part:2.addition";"der Ältere"
"cnp00389375";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00389375";"data.related:1.typeOfEntity";"cnp"
"cnp00389375";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00389375";"data.related:10.note:0.lang";"ger"
"cnp00389375";"data.related:10.note:0.text";"Affiliation"
"cnp00389375";"data.related:10.note:1.lang";"ger"
"cnp00389375";"data.related:10.note:1.text";"Geselle"
"cnp00389375";"data.related:10.part:0.entry";"Papiermühle Prag 1"
"cnp00389375";"data.related:10.start";"1592"
"cnp00389375";"data.related:10.tmp";"GND-cnc:1044281480"
"cnp00389375";"data.related:10.typeOfEntity";"cnc"
"cnp00389375";"data.related:11.note:0.lang";"ger"
"cnp00389375";"data.related:11.note:0.text";"Affiliation"
"cnp00389375";"data.related:11.note:1.lang";"ger"
"cnp00389375";"data.related:11.note:1.text";"Erbauer"
"cnp00389375";"data.related:11.part:0.entry";"Papiermühle Prag 2"
"cnp00389375";"data.related:11.start";"1597"
"cnp00389375";"data.related:11.tmp";"GND-cnc:1044281685"
"cnp00389375";"data.related:11.typeOfEntity";"cnc"
"cnp00389375";"data.related:12.note:0.lang";"ger"
"cnp00389375";"data.related:12.note:0.text";"Affiliation"
"cnp00389375";"data.related:12.note:1.lang";"ger"
"cnp00389375";"data.related:12.note:1.text";"Geselle"
"cnp00389375";"data.related:12.part:0.entry";"Papiermühle Prag 1"
"cnp00389375";"data.related:12.start";"ca. "
"cnp00389375";"data.related:12.tmp";"GND-cnc:1044281480"
"cnp00389375";"data.related:12.typeOfEntity";"cnc"
"cnp00389375";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00389375";"data.related:13.note:0.lang";"ger"
"cnp00389375";"data.related:13.note:0.text";"Affiliation"
"cnp00389375";"data.related:13.note:1.lang";"ger"
"cnp00389375";"data.related:13.note:1.text";"Erbauer"
"cnp00389375";"data.related:13.part:0.entry";"Papiermühle Prag 2"
"cnp00389375";"data.related:13.start";"ab 1"
"cnp00389375";"data.related:13.tmp";"GND-cnc:1044281685"
"cnp00389375";"data.related:13.typeOfEntity";"cnc"
"cnp00389375";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00389375";"data.related:14.id";"cnp01331125"
"cnp00389375";"data.related:14.note:0.lang";"ger"
"cnp00389375";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp00389375";"data.related:14.note:1.lang";"ger"
"cnp00389375";"data.related:14.note:1.text";"Mutter"
"cnp00389375";"data.related:14.part:0.entry";"Bora"
"cnp00389375";"data.related:14.part:1.firstname";"Katharina"
"cnp00389375";"data.related:14.part:2.nonsort";"von"
"cnp00389375";"data.related:14.part:3.addition";"1499-1552"
"cnp00389375";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp00389375";"data.related:14.typeOfEntity";"cnp"
"cnp00389375";"data.related:14.typeOfRelationship";"ex:hasParent"
"cnp00389375";"data.related:15.id";"cnp00989664"
"cnp00389375";"data.related:15.note:0.lang";"ger"
"cnp00389375";"data.related:15.note:0.text";"Bekanntschaft"
"cnp00389375";"data.related:15.note:1.lang";"ger"
"cnp00389375";"data.related:15.note:1.text";"VD-16 Mitverf."
"cnp00389375";"data.related:15.part:0.entry";"Lauterwalt"
"cnp00389375";"data.related:15.part:1.firstname";"Matthias"
"cnp00389375";"data.related:15.part:2.addition";"1520-1555"
"cnp00389375";"data.related:15.tmp";"GNDrelationship-code: beza"
"cnp00389375";"data.related:15.typeOfEntity";"cnp"
"cnp00389375";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00389375";"data.related:16.id";"cnp02309546"
"cnp00389375";"data.related:16.note:0.lang";"ger"
"cnp00389375";"data.related:16.note:0.text";"Bekanntschaft"
"cnp00389375";"data.related:16.note:1.lang";"ger"
"cnp00389375";"data.related:16.note:1.text";"VD-16 Mitverf."
"cnp00389375";"data.related:16.part:0.entry";"Peucer"
"cnp00389375";"data.related:16.part:1.firstname";"Kaspar"
"cnp00389375";"data.related:16.part:2.addition";"1525-1602"
"cnp00389375";"data.related:16.tmp";"GNDrelationship-code: beza"
"cnp00389375";"data.related:16.typeOfEntity";"cnp"
"cnp00389375";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00389375";"data.related:2.id";"cnp01303518"
"cnp00389375";"data.related:2.note:0.lang";"ger"
"cnp00389375";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00389375";"data.related:2.note:1.lang";"ger"
"cnp00389375";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00389375";"data.related:2.part:0.entry";"Caselius"
"cnp00389375";"data.related:2.part:1.firstname";"Johannes"
"cnp00389375";"data.related:2.part:2.addition";"1533-1613"
"cnp00389375";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00389375";"data.related:2.typeOfEntity";"cnp"
"cnp00389375";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00389375";"data.related:3.note:0.lang";"ger"
"cnp00389375";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00389375";"data.related:3.note:1.lang";"ger"
"cnp00389375";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00389375";"data.related:3.part:0.entry";"Cracov"
"cnp00389375";"data.related:3.part:1.firstname";"Georg"
"cnp00389375";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00389375";"data.related:3.typeOfEntity";"cnp"
"cnp00389375";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00389375";"data.related:4.id";"cnp00831625"
"cnp00389375";"data.related:4.note:0.lang";"ger"
"cnp00389375";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00389375";"data.related:4.note:1.lang";"ger"
"cnp00389375";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00389375";"data.related:4.part:0.entry";"Cruciger"
"cnp00389375";"data.related:4.part:1.firstname";"Caspar"
"cnp00389375";"data.related:4.part:2.addition";"1525-1597"
"cnp00389375";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00389375";"data.related:4.typeOfEntity";"cnp"
"cnp00389375";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00389375";"data.related:5.note:0.lang";"ger"
"cnp00389375";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00389375";"data.related:5.note:1.lang";"ger"
"cnp00389375";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00389375";"data.related:5.part:0.entry";"Lotichius"
"cnp00389375";"data.related:5.part:1.firstname";"Peter"
"cnp00389375";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00389375";"data.related:5.typeOfEntity";"cnp"
"cnp00389375";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00389375";"data.related:6.note:0.lang";"ger"
"cnp00389375";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00389375";"data.related:6.note:1.lang";"ger"
"cnp00389375";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00389375";"data.related:6.part:0.entry";"Melanchthon"
"cnp00389375";"data.related:6.part:1.firstname";"Philipp"
"cnp00389375";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00389375";"data.related:6.typeOfEntity";"cnp"
"cnp00389375";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00389375";"data.related:7.note:0.lang";"ger"
"cnp00389375";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00389375";"data.related:7.note:1.lang";"ger"
"cnp00389375";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00389375";"data.related:7.part:0.entry";"Milich"
"cnp00389375";"data.related:7.part:1.firstname";"Jakob"
"cnp00389375";"data.related:7.part:2.addition";"der Ältere"
"cnp00389375";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00389375";"data.related:7.typeOfEntity";"cnp"
"cnp00389375";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00389375";"data.related:8.id";"cnp01287402"
"cnp00389375";"data.related:8.note:0.lang";"ger"
"cnp00389375";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00389375";"data.related:8.note:1.lang";"ger"
"cnp00389375";"data.related:8.note:1.text";"Sohn"
"cnp00389375";"data.related:8.part:0.entry";"Luther"
"cnp00389375";"data.related:8.part:1.firstname";"Johann Ernst"
"cnp00389375";"data.related:8.part:2.addition";"1560-1637"
"cnp00389375";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00389375";"data.related:8.typeOfEntity";"cnp"
"cnp00389375";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp00389375";"data.related:9.id";"cnp01509687"
"cnp00389375";"data.related:9.note:0.lang";"ger"
"cnp00389375";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00389375";"data.related:9.note:1.lang";"ger"
"cnp00389375";"data.related:9.note:1.text";"Vater"
"cnp00389375";"data.related:9.part:0.entry";"Luther"
"cnp00389375";"data.related:9.part:1.firstname";"Martin"
"cnp00389375";"data.related:9.part:2.addition";"1483-1546"
"cnp00389375";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00389375";"data.related:9.typeOfEntity";"cnp"
"cnp00389375";"data.related:9.typeOfRelationship";"ex:hasParent"
"cnp00389375";"data.typeOfEntry";"0"
"cnp00389375";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00389375";"meta.history:1.timestamp";"2005-04-24T06:27:41Z"
"cnp00389375";"meta.history:10.timestamp";"2020-12-01T12:00:00Z"
"cnp00389375";"meta.history:11.timestamp";"2021-11-06T12:00:00Z"
"cnp00389375";"meta.history:12.timestamp";"2023-04-27T12:00:00Z"
"cnp00389375";"meta.history:13.timestamp";"2024-02-08T12:00:00Z"
"cnp00389375";"meta.history:14.timestamp";"2024-03-26T12:00:00Z"
"cnp00389375";"meta.history:2.timestamp";"2007-01-15T12:00:00Z"
"cnp00389375";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00389375";"meta.history:4.timestamp";"2007-08-07T12:00:00Z"
"cnp00389375";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00389375";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00389375";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00389375";"meta.history:8.timestamp";"2020-04-20T14:33:54Z"
"cnp00389375";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp00389375";"meta.remark:0";"Provenienz"
"cnp00389375";"meta.status";"n"
"cnp00709553";"_id";"cnp00709553"
"cnp00709553";"data.actNote:0.authority";"sswd"
"cnp00709553";"data.actNote:0.intro";"acti"
"cnp00709553";"data.actNote:0.lang";"ger"
"cnp00709553";"data.actNote:0.text";"Personen zu Recht (7.14p)"
"cnp00709553";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#7.14p"
"cnp00709553";"data.actNote:1.authority";"gnd"
"cnp00709553";"data.actNote:1.intro";"acti"
"cnp00709553";"data.actNote:1.lang";"ger"
"cnp00709553";"data.actNote:1.text";"Jurist"
"cnp00709553";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp00709553";"data.actNote:2.authority";"gnd"
"cnp00709553";"data.actNote:2.intro";"acti"
"cnp00709553";"data.actNote:2.lang";"ger"
"cnp00709553";"data.actNote:2.text";"Politiker"
"cnp00709553";"data.actNote:2.uri";"http://d-nb.info/gnd/4046517-2"
"cnp00709553";"data.actNote:3.intro";"acti"
"cnp00709553";"data.actNote:3.lang";"ger"
"cnp00709553";"data.actNote:3.text";"Jurist"
"cnp00709553";"data.actNote:4.intro";"acti"
"cnp00709553";"data.actNote:4.lang";"ger"
"cnp00709553";"data.actNote:4.text";"Kanzleirat in Ostpreußen"
"cnp00709553";"data.bioDates:0.end";"1575"
"cnp00709553";"data.bioDates:0.lang";"ger"
"cnp00709553";"data.bioDates:0.start";"1526"
"cnp00709553";"data.bioDates:0.text";"07.01.1526-27.10.1575. anderslautendes Geburtsdatum 07.06.1526"
"cnp00709553";"data.bioDates:1.end";"1575"
"cnp00709553";"data.bioDates:1.lang";"ger"
"cnp00709553";"data.bioDates:1.start";"1526"
"cnp00709553";"data.bioDates:1.text";"07.06.1526-1575"
"cnp00709553";"data.extDataset:0.code";"DBIO"
"cnp00709553";"data.extDataset:0.note:0.lang";"eng"
"cnp00709553";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00709553";"data.extDataset:0.searchTerm";"117321133"
"cnp00709553";"data.extDataset:0.typeOfResource";"info"
"cnp00709553";"data.extDataset:1.code";"VIAF"
"cnp00709553";"data.extDataset:1.note:0.lang";"eng"
"cnp00709553";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00709553";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/47536973"
"cnp00709553";"data.extDataset:1.typeOfResource";"same"
"cnp00709553";"data.extDataset:2.code";"DNBI"
"cnp00709553";"data.extDataset:2.note:0.lang";"eng"
"cnp00709553";"data.extDataset:2.note:0.text";"Authority record"
"cnp00709553";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/117321133"
"cnp00709553";"data.extDataset:2.typeOfResource";"same"
"cnp00709553";"data.extDataset:3.code";"WDAT"
"cnp00709553";"data.extDataset:3.note:0.lang";"eng"
"cnp00709553";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00709553";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q19799797"
"cnp00709553";"data.extDataset:3.typeOfResource";"same"
"cnp00709553";"data.extDataset:4.code";"KAPE"
"cnp00709553";"data.extDataset:4.note:0.lang";"eng"
"cnp00709553";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00709553";"data.extDataset:4.searchTerm";"117321133"
"cnp00709553";"data.extDataset:4.typeOfResource";"bibl"
"cnp00709553";"data.external:0.auth";"GND"
"cnp00709553";"data.external:0.country";"DE"
"cnp00709553";"data.external:0.date";"20230819"
"cnp00709553";"data.external:0.id";"117321133"
"cnp00709553";"data.foundIn:0";"WBIS"
"cnp00709553";"data.foundIn:1";"NDB/ADB-online"
