"cnp00991086";"data.name:12.typeOfName";"varn"
"cnp00991086";"data.name:13.part:0.entry";"Angelus Fundi"
"cnp00991086";"data.name:13.part:1.addition";"Senensis"
"cnp00991086";"data.name:13.typeOfName";"varn"
"cnp00991086";"data.name:14.part:0.entry";"Angelus Fundius"
"cnp00991086";"data.name:14.typeOfName";"varn"
"cnp00991086";"data.name:15.part:0.entry";"Angelus [Anachoreta] Vallisumbrose"
"cnp00991086";"data.name:15.typeOfName";"varn"
"cnp00991086";"data.name:16.part:0.entry";"Angelus de Vallisumbrosa"
"cnp00991086";"data.name:16.typeOfName";"varn"
"cnp00991086";"data.name:17.part:0.entry";"De'Leonori"
"cnp00991086";"data.name:17.part:1.firstname";"Angelo"
"cnp00991086";"data.name:17.typeOfName";"varn"
"cnp00991086";"data.name:18.note:0.lang";"ger"
"cnp00991086";"data.name:18.note:0.text";"(VD-16)"
"cnp00991086";"data.name:18.part:0.entry";"Fondi"
"cnp00991086";"data.name:18.part:1.firstname";"Angelo"
"cnp00991086";"data.name:18.typeOfName";"varn"
"cnp00991086";"data.name:19.part:0.entry";"Fondi"
"cnp00991086";"data.name:19.part:1.firstname";"Angelo"
"cnp00991086";"data.name:19.part:2.nonsort";"da"
"cnp00991086";"data.name:19.typeOfName";"varn"
"cnp00991086";"data.name:2.part:0.entry";"Angelo"
"cnp00991086";"data.name:2.part:1.addition";"da Fondi"
"cnp00991086";"data.name:2.typeOfName";"varn"
"cnp00991086";"data.name:20.part:0.entry";"Fondi"
"cnp00991086";"data.name:20.part:1.firstname";"Angelus"
"cnp00991086";"data.name:20.part:2.nonsort";"de"
"cnp00991086";"data.name:20.typeOfName";"varn"
"cnp00991086";"data.name:21.part:0.entry";"Fondi"
"cnp00991086";"data.name:21.part:1.firstname";"Angelus de"
"cnp00991086";"data.name:21.typeOfName";"varn"
"cnp00991086";"data.name:22.part:0.entry";"Fundi"
"cnp00991086";"data.name:22.part:1.firstname";"Angelo"
"cnp00991086";"data.name:22.typeOfName";"varn"
"cnp00991086";"data.name:23.part:0.entry";"Fundius"
"cnp00991086";"data.name:23.part:1.firstname";"Angelus"
"cnp00991086";"data.name:23.typeOfName";"varn"
"cnp00991086";"data.name:24.part:0.entry";"Leonora"
"cnp00991086";"data.name:24.part:1.firstname";"Angelo"
"cnp00991086";"data.name:24.typeOfName";"varn"
"cnp00991086";"data.name:25.part:0.entry";"Lianori"
"cnp00991086";"data.name:25.part:1.firstname";"Angelo"
"cnp00991086";"data.name:25.part:2.nonsort";"da"
"cnp00991086";"data.name:25.typeOfName";"varn"
"cnp00991086";"data.name:26.part:0.entry";"Vallisumbrosanus"
"cnp00991086";"data.name:26.part:1.firstname";"Angelus"
"cnp00991086";"data.name:26.typeOfName";"varn"
"cnp00991086";"data.name:27.part:0.entry";"Vallombrosa"
"cnp00991086";"data.name:27.part:1.firstname";"Angelo"
"cnp00991086";"data.name:27.typeOfName";"varn"
"cnp00991086";"data.name:28.part:0.entry";"Vallombrosa"
"cnp00991086";"data.name:28.part:1.firstname";"Angelo"
"cnp00991086";"data.name:28.part:2.nonsort";"da"
"cnp00991086";"data.name:28.typeOfName";"varn"
"cnp00991086";"data.name:29.part:0.entry";"Vallombrosa"
"cnp00991086";"data.name:29.part:1.firstname";"Angelo da"
"cnp00991086";"data.name:29.typeOfName";"varn"
"cnp00991086";"data.name:3.part:0.entry";"Angelo"
"cnp00991086";"data.name:3.part:1.addition";"da Valle Ombrosa"
"cnp00991086";"data.name:3.typeOfName";"varn"
"cnp00991086";"data.name:30.part:0.entry";"Angelus Anachorita"
"cnp00991086";"data.name:30.typeOfName";"varn"
"cnp00991086";"data.name:31.note:0.lang";"eng"
"cnp00991086";"data.name:31.note:0.text";"name in religionm"
"cnp00991086";"data.name:31.part:0.entry";"Angelo Vallombrosano"
"cnp00991086";"data.name:31.typeOfName";"varn"
"cnp00991086";"data.name:32.note:0.lang";"eng"
"cnp00991086";"data.name:32.note:0.text";"name in religionm"
"cnp00991086";"data.name:32.part:0.entry";"Angelo de Vallombrosa"
"cnp00991086";"data.name:32.typeOfName";"varn"
"cnp00991086";"data.name:33.note:0.lang";"eng"
"cnp00991086";"data.name:33.note:0.text";"name in religionm"
"cnp00991086";"data.name:33.part:0.entry";"Angelo di Valembrosa"
"cnp00991086";"data.name:33.typeOfName";"varn"
"cnp00991086";"data.name:34.part:0.entry";"Fondi"
"cnp00991086";"data.name:34.part:1.firstname";"Angelo da"
"cnp00991086";"data.name:34.typeOfName";"varn"
"cnp00991086";"data.name:35.note:0.lang";"eng"
"cnp00991086";"data.name:35.note:0.text";"name in religionm"
"cnp00991086";"data.name:35.part:0.entry";"Valembrosa"
"cnp00991086";"data.name:35.part:1.firstname";"Angelo di"
"cnp00991086";"data.name:35.typeOfName";"varn"
"cnp00991086";"data.name:36.note:0.lang";"eng"
"cnp00991086";"data.name:36.note:0.text";"name in religionm"
"cnp00991086";"data.name:36.part:0.entry";"Vallombrosa"
"cnp00991086";"data.name:36.part:1.firstname";"Angelo de"
"cnp00991086";"data.name:36.typeOfName";"varn"
"cnp00991086";"data.name:4.part:0.entry";"Angelo"
"cnp00991086";"data.name:4.part:1.addition";"de Vallombrosa"
"cnp00991086";"data.name:4.typeOfName";"varn"
"cnp00991086";"data.name:5.part:0.entry";"Angelus"
"cnp00991086";"data.name:5.part:1.firstname";"Anachoreta"
"cnp00991086";"data.name:5.typeOfName";"varn"
"cnp00991086";"data.name:6.part:0.entry";"Angelus"
"cnp00991086";"data.name:6.part:1.addition";"Anachoreta"
"cnp00991086";"data.name:6.typeOfName";"varn"
"cnp00991086";"data.name:7.part:0.entry";"Angelus"
"cnp00991086";"data.name:7.part:1.addition";"Vallisumbrosanus"
"cnp00991086";"data.name:7.typeOfName";"varn"
"cnp00991086";"data.name:8.part:0.entry";"Angelus"
"cnp00991086";"data.name:8.part:1.addition";"de Fondi"
"cnp00991086";"data.name:8.typeOfName";"varn"
"cnp00991086";"data.name:9.part:0.entry";"Angelus"
"cnp00991086";"data.name:9.part:1.addition";"von Fondi"
"cnp00991086";"data.name:9.typeOfName";"varn"
"cnp00991086";"data.previousId:0";"cnp00089410"
"cnp00991086";"data.previousId:1";"cnp00174360"
"cnp00991086";"data.previousId:2";"cnp01034773"
"cnp00991086";"data.previousId:3";"cnp01352559"
"cnp00991086";"data.related:0.id";"cnp01118042"
"cnp00991086";"data.related:0.note:0.lang";"ger"
"cnp00991086";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00991086";"data.related:0.note:1.lang";"ger"
"cnp00991086";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00991086";"data.related:0.part:0.entry";"Capotius"
"cnp00991086";"data.related:0.part:1.firstname";"Priamus"
"cnp00991086";"data.related:0.part:2.addition";"-1517"
"cnp00991086";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00991086";"data.related:0.typeOfEntity";"cnp"
"cnp00991086";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00991086";"data.related:1.id";"cnp00597043"
"cnp00991086";"data.related:1.note:0.lang";"ger"
"cnp00991086";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00991086";"data.related:1.note:1.lang";"ger"
"cnp00991086";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00991086";"data.related:1.part:0.entry";"Fabri"
"cnp00991086";"data.related:1.part:1.firstname";"Nikolaus"
"cnp00991086";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00991086";"data.related:1.typeOfEntity";"cnp"
"cnp00991086";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00991086";"data.related:2.id";"cnp01103725"
"cnp00991086";"data.related:2.note:0.lang";"ger"
"cnp00991086";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00991086";"data.related:2.note:1.lang";"ger"
"cnp00991086";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00991086";"data.related:2.part:0.entry";"Koechel"
"cnp00991086";"data.related:2.part:1.firstname";"Johannes"
"cnp00991086";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00991086";"data.related:2.typeOfEntity";"cnp"
"cnp00991086";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00991086";"data.related:3.note:0.lang";"ger"
"cnp00991086";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00991086";"data.related:3.note:1.lang";"ger"
"cnp00991086";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00991086";"data.related:3.part:0.entry";"Wimpheling"
"cnp00991086";"data.related:3.part:1.firstname";"Jakob"
"cnp00991086";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00991086";"data.related:3.typeOfEntity";"cnp"
"cnp00991086";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00991086";"data.related:4.id";"cnp01050054"
"cnp00991086";"data.related:4.note:0.lang";"ger"
"cnp00991086";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00991086";"data.related:4.note:1.lang";"ger"
"cnp00991086";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00991086";"data.related:4.part:0.entry";"Corsi"
"cnp00991086";"data.related:4.part:1.firstname";"Pietro"
"cnp00991086";"data.related:4.part:2.addition";"ca. 16. Jh."
"cnp00991086";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00991086";"data.related:4.typeOfEntity";"cnp"
"cnp00991086";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00991086";"data.related:5.id";"cnp01467023"
"cnp00991086";"data.related:5.note:0.lang";"ger"
"cnp00991086";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00991086";"data.related:5.note:1.lang";"ger"
"cnp00991086";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00991086";"data.related:5.part:0.entry";"Mátyás"
"cnp00991086";"data.related:5.part:1.addition";"I."
"cnp00991086";"data.related:5.part:2.addition";"Magyarország, Király"
"cnp00991086";"data.related:5.part:3.addition";"1443-1490"
"cnp00991086";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00991086";"data.related:5.typeOfEntity";"cnp"
"cnp00991086";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00991086";"data.typeOfEntry";"0"
"cnp00991086";"meta.distinctFrom:0";"cnp01230577"
"cnp00991086";"meta.flag:0";"VIAF merged record"
"cnp00991086";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00991086";"meta.history:1.timestamp";"2008-08-23T07:10:54Z"
"cnp00991086";"meta.history:10.timestamp";"2022-09-06T12:00:00Z"
"cnp00991086";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp00991086";"meta.history:2.timestamp";"2011-09-02T12:00:00Z"
"cnp00991086";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00991086";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00991086";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00991086";"meta.history:6.timestamp";"2019-12-11T12:00:00Z"
"cnp00991086";"meta.history:7.timestamp";"2020-04-14T14:22:28Z"
"cnp00991086";"meta.history:8.timestamp";"2020-05-27T12:00:00Z"
"cnp00991086";"meta.history:9.timestamp";"2021-01-07T12:00:00Z"
"cnp00991086";"meta.remark:0";"Unresolved system control characters in name form - Manual revision necessary."
"cnp00991086";"meta.remark:1";"RERO|vtls000007773"
"cnp00991086";"meta.remark:2";"BAV|ADV11561252"
"cnp00991086";"meta.remark:3";"LC|nr 98006940"
"cnp00991086";"meta.status";"n"
"cnp02217143";"_id";"cnp02217143"
"cnp02217143";"data.actDates:0.end";"1487"
"cnp02217143";"data.actDates:0.lang";"ger"
"cnp02217143";"data.actDates:0.start";"1476"
"cnp02217143";"data.actDates:0.text";"1476-1487"
"cnp02217143";"data.actNote:0.authority";"gnd"
"cnp02217143";"data.actNote:0.intro";"acti"
"cnp02217143";"data.actNote:0.lang";"ger"
"cnp02217143";"data.actNote:0.text";"Bischof"
"cnp02217143";"data.actNote:0.uri";"http://d-nb.info/gnd/4006949-7"
"cnp02217143";"data.actNote:1.authority";"gnd"
"cnp02217143";"data.actNote:1.intro";"acti"
"cnp02217143";"data.actNote:1.lang";"ger"
"cnp02217143";"data.actNote:1.text";"Gesandter"
"cnp02217143";"data.actNote:1.uri";"http://d-nb.info/gnd/4156934-9"
"cnp02217143";"data.actNote:2.authority";"gnd"
"cnp02217143";"data.actNote:2.intro";"acti"
"cnp02217143";"data.actNote:2.lang";"ger"
"cnp02217143";"data.actNote:2.text";"Nuntius"
"cnp02217143";"data.actNote:2.uri";"http://d-nb.info/gnd/4172181-0"
"cnp02217143";"data.actNote:3.authority";"sswd"
"cnp02217143";"data.actNote:3.intro";"acti"
"cnp02217143";"data.actNote:3.lang";"ger"
"cnp02217143";"data.actNote:3.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02217143";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02217143";"data.actNote:4.authority";"sswd"
"cnp02217143";"data.actNote:4.intro";"acti"
"cnp02217143";"data.actNote:4.lang";"ger"
"cnp02217143";"data.actNote:4.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp02217143";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp02217143";"data.extDataset:0.code";"DNBI"
"cnp02217143";"data.extDataset:0.note:0.lang";"eng"
"cnp02217143";"data.extDataset:0.note:0.text";"Authority record"
"cnp02217143";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1164200704"
"cnp02217143";"data.extDataset:0.typeOfResource";"same"
"cnp02217143";"data.external:0.auth";"GND"
"cnp02217143";"data.external:0.catRules";"rda"
"cnp02217143";"data.external:0.country";"DE"
"cnp02217143";"data.external:0.date";"20180809"
"cnp02217143";"data.external:0.id";"1164200704"
"cnp02217143";"data.foundIn:0";"Müller, Mario: Besiegelte Freundschaft.  Göttingen.  2010.  S. 348"
"cnp02217143";"data.gender";"b"
"cnp02217143";"data.generalNote:0.lang";"ger"
"cnp02217143";"data.generalNote:0.text";"päpstlicher Legat in Breslau und päpstlicher Orator, zuständig für die Königreiche Ungarn, Polen und Böhmen;  Gesandter des Matthias Corvinus auf dem Nürnberger Reichstag Dezember 1479"
"cnp02217143";"data.geoNote:0.intro";"ctry"
"cnp02217143";"data.geoNote:0.lang";"ger"
"cnp02217143";"data.geoNote:0.text";"Italien"
"cnp02217143";"data.geoNote:1.authority";"iso3166"
"cnp02217143";"data.geoNote:1.intro";"geon"
"cnp02217143";"data.geoNote:1.lang";"und"
"cnp02217143";"data.geoNote:1.text";"IT"
"cnp02217143";"data.heading:0.part:0.entry";"Balthasar"
"cnp02217143";"data.heading:0.part:1.addition";"Sirmium, Bischof"
"cnp02217143";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02217143";"data.name:0.part:0.entry";"Baldassare"
"cnp02217143";"data.name:0.part:1.addition";"da Pescia"
"cnp02217143";"data.name:0.typeOfName";"varn"
"cnp02217143";"data.name:1.part:0.entry";"Balthasar"
"cnp02217143";"data.name:1.part:1.addition";"Electus Syrmiensis"
"cnp02217143";"data.name:1.typeOfName";"varn"
"cnp02217143";"data.name:2.part:0.entry";"Balthasar"
"cnp02217143";"data.name:2.part:1.addition";"de Pescia"
"cnp02217143";"data.name:2.typeOfName";"varn"
"cnp02217143";"data.name:3.part:0.entry";"Balthasar"
"cnp02217143";"data.name:3.part:1.addition";"de Piscia"
"cnp02217143";"data.name:3.typeOfName";"varn"
"cnp02217143";"data.name:4.part:0.entry";"Balthasar"
"cnp02217143";"data.name:4.part:1.addition";"de Syrmia"
"cnp02217143";"data.name:4.typeOfName";"varn"
"cnp02217143";"data.related:0.id";"cnp01467023"
"cnp02217143";"data.related:0.note:0.lang";"ger"
"cnp02217143";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02217143";"data.related:0.part:0.entry";"Mátyás"
"cnp02217143";"data.related:0.part:1.addition";"I."
"cnp02217143";"data.related:0.part:2.addition";"Magyarország, Király"
"cnp02217143";"data.related:0.part:3.addition";"1443-1490"
"cnp02217143";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02217143";"data.related:0.typeOfEntity";"cnp"
"cnp02217143";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02217143";"data.typeOfEntry";"0"
"cnp02217143";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02217143";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02217143";"meta.status";"n"
"cnp00579973";"_id";"cnp00579973"
"cnp00579973";"data.actNote:0.authority";"sswd"
"cnp00579973";"data.actNote:0.intro";"acti"
"cnp00579973";"data.actNote:0.lang";"ger"
"cnp00579973";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00579973";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00579973";"data.actNote:1.authority";"gnd"
