"cnp02171677";"data.extDataset:2.typeOfResource";"dpct"
"cnp02171677";"data.external:0.auth";"GND"
"cnp02171677";"data.external:0.country";"DE"
"cnp02171677";"data.external:0.date";"20210712"
"cnp02171677";"data.external:0.id";"1109100779"
"cnp02171677";"data.foundIn:0";"Hessische Biografie: Stand: 12.07.2021: https://www.lagis-hessen.de/pnd/1109100779"
"cnp02171677";"data.gender";"b"
"cnp02171677";"data.geoNote:0.intro";"ctry"
"cnp02171677";"data.geoNote:0.lang";"ger"
"cnp02171677";"data.geoNote:0.text";"Deutschland"
"cnp02171677";"data.geoNote:1.authority";"iso3166"
"cnp02171677";"data.geoNote:1.intro";"geon"
"cnp02171677";"data.geoNote:1.lang";"und"
"cnp02171677";"data.geoNote:1.text";"DE"
"cnp02171677";"data.heading:0.part:0.entry";"Alexis"
"cnp02171677";"data.heading:0.part:1.addition";"Hessen-Philippsthal-Barchfeld, Landgraf"
"cnp02171677";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02171677";"data.name:0.part:0.entry";"Alexis Wilhelm Ernst"
"cnp02171677";"data.name:0.part:1.addition";"Hessen-Philippsthal-Barchfeld, Landgraf"
"cnp02171677";"data.name:0.typeOfName";"varn"
"cnp02171677";"data.name:1.part:0.entry";"Hessen-Philippsthal-Barchfeld"
"cnp02171677";"data.name:1.part:1.firstname";"Alexis"
"cnp02171677";"data.name:1.part:2.nonsort";"von"
"cnp02171677";"data.name:1.typeOfName";"varn"
"cnp02171677";"data.name:2.part:0.entry";"Hessen-Philippsthal-Barchfeld"
"cnp02171677";"data.name:2.part:1.firstname";"Alexis"
"cnp02171677";"data.name:2.part:2.addition";"Landgraf von"
"cnp02171677";"data.name:2.typeOfName";"varn"
"cnp02171677";"data.name:3.part:0.entry";"Hessen-Philippsthal-Barchfeld"
"cnp02171677";"data.name:3.part:1.firstname";"Alexis Wilhelm Ernst"
"cnp02171677";"data.name:3.part:2.addition";"Landgraf von"
"cnp02171677";"data.name:3.typeOfName";"varn"
"cnp02171677";"data.place:0.id";"cnl00035070"
"cnp02171677";"data.place:0.note:0.lang";"ger"
"cnp02171677";"data.place:0.note:0.text";"Geburtsort"
"cnp02171677";"data.place:0.part:0.name";"Steinfurt-Burgsteinfurt"
"cnp02171677";"data.place:0.tmp";"(GND)4009137-5"
"cnp02171677";"data.place:0.typeOfPlace";"brth"
"cnp02171677";"data.place:1.id";"cnl00035323"
"cnp02171677";"data.place:1.note:0.lang";"ger"
"cnp02171677";"data.place:1.note:0.text";"Sterbeort"
"cnp02171677";"data.place:1.part:0.name";"Herleshausen"
"cnp02171677";"data.place:1.tmp";"(GND)4024499-4"
"cnp02171677";"data.place:1.typeOfPlace";"deat"
"cnp02171677";"data.related:0.id";"cnp02054831"
"cnp02171677";"data.related:0.note:0.lang";"ger"
"cnp02171677";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02171677";"data.related:0.note:1.lang";"ger"
"cnp02171677";"data.related:0.note:1.text";"Vater"
"cnp02171677";"data.related:0.part:0.entry";"Hessen-Philippsthal-Barchfeld"
"cnp02171677";"data.related:0.part:1.firstname";"Karl August Philipp Ludwig"
"cnp02171677";"data.related:0.part:2.nonsort";"von"
"cnp02171677";"data.related:0.part:3.addition";"1784-1854"
"cnp02171677";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02171677";"data.related:0.typeOfEntity";"cnp"
"cnp02171677";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02171677";"data.typeOfEntry";"0"
"cnp02171677";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02171677";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp02171677";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02171677";"meta.history:3.timestamp";"2021-09-09T12:00:00Z"
"cnp02171677";"meta.history:4.timestamp";"2024-02-08T12:00:00Z"
"cnp02171677";"meta.status";"n"
"cnp02045381";"_id";"cnp02045381"
"cnp02045381";"data.actNote:0.authority";"gnd"
"cnp02045381";"data.actNote:0.intro";"acti"
"cnp02045381";"data.actNote:0.lang";"ger"
"cnp02045381";"data.actNote:0.text";"Adel"
"cnp02045381";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02045381";"data.actNote:1.authority";"sswd"
"cnp02045381";"data.actNote:1.intro";"acti"
"cnp02045381";"data.actNote:1.lang";"ger"
"cnp02045381";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02045381";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02045381";"data.actNote:2.authority";"gnd"
"cnp02045381";"data.actNote:2.intro";"tono"
"cnp02045381";"data.actNote:2.lang";"ger"
"cnp02045381";"data.actNote:2.text";"Gräfin"
"cnp02045381";"data.actNote:2.uri";"http://d-nb.info/gnd/4770088-9"
"cnp02045381";"data.bioDates:0.end";"1759"
"cnp02045381";"data.bioDates:0.lang";"ger"
"cnp02045381";"data.bioDates:0.start";"1729"
"cnp02045381";"data.bioDates:0.text";"06.06.1729-02.04.1759"
"cnp02045381";"data.extDataset:0.code";"DNBI"
"cnp02045381";"data.extDataset:0.note:0.lang";"eng"
"cnp02045381";"data.extDataset:0.note:0.text";"Authority record"
"cnp02045381";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/173216323"
"cnp02045381";"data.extDataset:0.typeOfResource";"same"
"cnp02045381";"data.extDataset:1.code";"KAPE"
"cnp02045381";"data.extDataset:1.note:0.lang";"eng"
"cnp02045381";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02045381";"data.extDataset:1.searchTerm";"173216323"
"cnp02045381";"data.extDataset:1.typeOfResource";"bibl"
"cnp02045381";"data.external:0.auth";"GND"
"cnp02045381";"data.external:0.catRules";"rda"
"cnp02045381";"data.external:0.country";"DE"
"cnp02045381";"data.external:0.date";"20220512"
"cnp02045381";"data.external:0.id";"173216323"
"cnp02045381";"data.foundIn:0";"NDB/ADB (online)"
"cnp02045381";"data.foundIn:1";"geni: Stand: 21.09.2021: https://www.geni.com/people/Charlotte-Sophie-Prinzessin-von-Nassau/6000000030085161015"
"cnp02045381";"data.gender";"a"
"cnp02045381";"data.generalNote:0.lang";"ger"
"cnp02045381";"data.generalNote:0.text";"Tochter von Fürst Friedrich Wilhelm"
"cnp02045381";"data.geoNote:0.intro";"ctry"
"cnp02045381";"data.geoNote:0.lang";"ger"
"cnp02045381";"data.geoNote:0.text";"Deutschland"
"cnp02045381";"data.geoNote:1.authority";"iso3166"
"cnp02045381";"data.geoNote:1.intro";"geon"
"cnp02045381";"data.geoNote:1.lang";"und"
"cnp02045381";"data.geoNote:1.text";"DE"
"cnp02045381";"data.heading:0.part:0.entry";"Bentheim-Steinfurt"
"cnp02045381";"data.heading:0.part:1.firstname";"Charlotte Sophie Louise"
"cnp02045381";"data.heading:0.part:2.nonsort";"von"
"cnp02045381";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02045381";"data.name:0.note:0.lang";"ger"
"cnp02045381";"data.name:0.note:0.text";"Frueherer Name"
"cnp02045381";"data.name:0.part:0.entry";"Charlotte Sophie Louise"
"cnp02045381";"data.name:0.part:1.addition";"Nassau-Siegen, Prinzessin"
"cnp02045381";"data.name:0.typeOfName";"form"
"cnp02045381";"data.name:1.part:0.entry";"Bentheim"
"cnp02045381";"data.name:1.part:1.firstname";"Charlotte Sophie Louise"
"cnp02045381";"data.name:1.part:2.nonsort";"von"
"cnp02045381";"data.name:1.typeOfName";"varn"
"cnp02045381";"data.name:2.part:0.entry";"Bentheim-Steinfurt"
"cnp02045381";"data.name:2.part:1.firstname";"Charlotte Sophie"
"cnp02045381";"data.name:2.part:2.nonsort";"von"
"cnp02045381";"data.name:2.typeOfName";"varn"
"cnp02045381";"data.name:3.part:0.entry";"Charlotte Sophie"
"cnp02045381";"data.name:3.part:1.addition";"Bentheim-Steinfurt, Gräfin"
"cnp02045381";"data.name:3.typeOfName";"varn"
"cnp02045381";"data.name:4.part:0.entry";"Charlotte Sophie Louise"
"cnp02045381";"data.name:4.part:1.addition";"Bentheim-Steinfurt, Gräfin"
"cnp02045381";"data.name:4.typeOfName";"varn"
"cnp02045381";"data.name:5.note:0.lang";"ger"
"cnp02045381";"data.name:5.note:0.text";"Frueherer Name"
"cnp02045381";"data.name:5.part:0.entry";"Nassau-Siegen"
"cnp02045381";"data.name:5.part:1.firstname";"Charlotte Sophie Louise"
"cnp02045381";"data.name:5.part:2.nonsort";"von"
"cnp02045381";"data.name:5.typeOfName";"form"
"cnp02045381";"data.place:0.id";"cnl00014053"
"cnp02045381";"data.place:0.note:0.lang";"ger"
"cnp02045381";"data.place:0.note:0.text";"Geburtsort"
"cnp02045381";"data.place:0.part:0.name";"Siegen"
"cnp02045381";"data.place:0.tmp";"(GND)4054883-1"
"cnp02045381";"data.place:0.typeOfPlace";"brth"
"cnp02045381";"data.place:1.id";"cnl00035070"
"cnp02045381";"data.place:1.note:0.lang";"ger"
"cnp02045381";"data.place:1.note:0.text";"Sterbeort"
"cnp02045381";"data.place:1.part:0.name";"Steinfurt-Burgsteinfurt"
"cnp02045381";"data.place:1.tmp";"(GND)4009137-5"
"cnp02045381";"data.place:1.typeOfPlace";"deat"
"cnp02045381";"data.related:0.id";"cnp02045380"
"cnp02045381";"data.related:0.note:0.lang";"ger"
"cnp02045381";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02045381";"data.related:0.note:1.lang";"ger"
"cnp02045381";"data.related:0.note:1.text";"Ehemann"
"cnp02045381";"data.related:0.part:0.entry";"Bentheim-Steinfurt"
"cnp02045381";"data.related:0.part:1.firstname";"Karl Paul Ernst"
"cnp02045381";"data.related:0.part:2.addition";"Graf von"
"cnp02045381";"data.related:0.part:3.addition";"1729-1780"
"cnp02045381";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02045381";"data.related:0.typeOfEntity";"cnp"
"cnp02045381";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp02045381";"data.typeOfEntry";"0"
"cnp02045381";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02045381";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02045381";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02045381";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp02045381";"meta.history:4.timestamp";"2021-11-06T12:00:00Z"
"cnp02045381";"meta.history:5.timestamp";"2022-09-06T12:00:00Z"
"cnp02045381";"meta.status";"n"
"cnp01227610";"_id";"cnp01227610"
"cnp01227610";"data.actNote:0.authority";"gnd"
"cnp01227610";"data.actNote:0.intro";"acti"
"cnp01227610";"data.actNote:0.lang";"ger"
"cnp01227610";"data.actNote:0.text";"Amtmann"
"cnp01227610";"data.actNote:0.uri";"http://d-nb.info/gnd/4142294-6"
"cnp01227610";"data.actNote:1.authority";"gnd"
"cnp01227610";"data.actNote:1.intro";"acti"
"cnp01227610";"data.actNote:1.lang";"ger"
"cnp01227610";"data.actNote:1.text";"Rat"
"cnp01227610";"data.actNote:1.uri";"http://d-nb.info/gnd/4139103-2"
"cnp01227610";"data.actNote:2.intro";"acti"
"cnp01227610";"data.actNote:2.lang";"ger"
"cnp01227610";"data.actNote:2.text";"Kanzleidirektor"
"cnp01227610";"data.bioDates:0.end";"1644"
"cnp01227610";"data.bioDates:0.lang";"ger"
"cnp01227610";"data.bioDates:0.start";"1548"
"cnp01227610";"data.bioDates:0.text";"XX.08.1548-10.03.1644"
"cnp01227610";"data.extDataset:0.code";"VIAF"
"cnp01227610";"data.extDataset:0.note:0.lang";"eng"
"cnp01227610";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01227610";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/127427141"
"cnp01227610";"data.extDataset:0.typeOfResource";"same"
"cnp01227610";"data.extDataset:1.code";"DNBI"
"cnp01227610";"data.extDataset:1.note:0.lang";"eng"
"cnp01227610";"data.extDataset:1.note:0.text";"Authority record"
"cnp01227610";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/141802308"
"cnp01227610";"data.extDataset:1.typeOfResource";"same"
"cnp01227610";"data.extDataset:2.code";"WDAT"
"cnp01227610";"data.extDataset:2.note:0.lang";"eng"
"cnp01227610";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01227610";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55889314"
"cnp01227610";"data.extDataset:2.typeOfResource";"same"
"cnp01227610";"data.external:0.auth";"GND"
"cnp01227610";"data.external:0.country";"DE"
"cnp01227610";"data.external:0.date";"20200322"
"cnp01227610";"data.external:0.id";"141802308"
"cnp01227610";"data.gender";"b"
"cnp01227610";"data.generalNote:0.lang";"ger"
"cnp01227610";"data.generalNote:0.text";"Iurisconsultus, fürstlich oranischer u. gräflich sayn-wittgensteinischer auch wiedischer Rat, Amtmann u. Kanzleidirektor"
"cnp01227610";"data.heading:0.part:0.entry";"Cöttich"
"cnp01227610";"data.heading:0.part:1.firstname";"Hieronymus"
"cnp01227610";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01227610";"data.imprintSource:0.title";"Henckelius, Otto: Christliche Leich-Predigt. - 1647."
"cnp01227610";"data.place:0.id";"cnl00035070"
"cnp01227610";"data.place:0.note:0.lang";"ger"
"cnp01227610";"data.place:0.note:0.text";"Geburtsort"
"cnp01227610";"data.place:0.part:0.name";"Steinfurt-Burgsteinfurt"
"cnp01227610";"data.place:0.tmp";"(GND)4009137-5"
"cnp01227610";"data.place:0.typeOfPlace";"brth"
"cnp01227610";"data.related:0.id";"cnp01227607"
"cnp01227610";"data.related:0.note:0.lang";"ger"
"cnp01227610";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01227610";"data.related:0.note:1.lang";"ger"
"cnp01227610";"data.related:0.note:1.text";"Ehefrau"
"cnp01227610";"data.related:0.part:0.entry";"Cöttich"
"cnp01227610";"data.related:0.part:1.firstname";"Barbara Catharina"
"cnp01227610";"data.related:0.part:2.addition";"1590-1643"
"cnp01227610";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01227610";"data.related:0.typeOfEntity";"cnp"
"cnp01227610";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp01227610";"data.typeOfEntry";"0"
"cnp01227610";"meta.history:0.timestamp";"2010-08-27T12:00:00Z"
"cnp01227610";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01227610";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01227610";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01227610";"meta.history:4.timestamp";"2020-04-09T12:00:00Z"
"cnp01227610";"meta.status";"n"
"cnp01391905";"_id";"cnp01391905"
"cnp01391905";"data.actNote:0.authority";"sswd"
"cnp01391905";"data.actNote:0.intro";"acti"
"cnp01391905";"data.actNote:0.lang";"ger"
"cnp01391905";"data.actNote:0.text";"Personen zu Geodäsie, Kartografie (19.2p)"
"cnp01391905";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#19.2p"
"cnp01391905";"data.actNote:1.authority";"sswd"
"cnp01391905";"data.actNote:1.intro";"acti"
"cnp01391905";"data.actNote:1.lang";"ger"
"cnp01391905";"data.actNote:1.text";"Personen zu Astronomie, Weltraumforschung (20p)"
"cnp01391905";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#20p"
"cnp01391905";"data.actNote:2.authority";"sswd"
"cnp01391905";"data.actNote:2.intro";"acti"
"cnp01391905";"data.actNote:2.lang";"ger"
"cnp01391905";"data.actNote:2.text";"Personen zu Medizin, Tiermedizin (27.20p)"
"cnp01391905";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#27.20p"
"cnp01391905";"data.actNote:3.authority";"sswd"
"cnp01391905";"data.actNote:3.intro";"acti"
"cnp01391905";"data.actNote:3.lang";"ger"
"cnp01391905";"data.actNote:3.text";"Personen zu Mathematik (28p)"
"cnp01391905";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#28p"
"cnp01391905";"data.actNote:4.authority";"gnd"
"cnp01391905";"data.actNote:4.intro";"acti"
"cnp01391905";"data.actNote:4.lang";"ger"
"cnp01391905";"data.actNote:4.text";"Arzt"
"cnp01391905";"data.actNote:4.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01391905";"data.actNote:5.authority";"gnd"
"cnp01391905";"data.actNote:5.intro";"acti"
"cnp01391905";"data.actNote:5.lang";"ger"
"cnp01391905";"data.actNote:5.text";"Astronom"
"cnp01391905";"data.actNote:5.uri";"http://d-nb.info/gnd/4003310-7"
"cnp01391905";"data.actNote:6.authority";"gnd"
"cnp01391905";"data.actNote:6.intro";"acti"
"cnp01391905";"data.actNote:6.lang";"ger"
"cnp01391905";"data.actNote:6.text";"Kartograf"
"cnp01391905";"data.actNote:6.uri";"http://d-nb.info/gnd/4029820-6"
"cnp01391905";"data.actNote:7.authority";"gnd"
"cnp01391905";"data.actNote:7.intro";"acti"
"cnp01391905";"data.actNote:7.lang";"ger"
"cnp01391905";"data.actNote:7.text";"Mathematiker"
"cnp01391905";"data.actNote:7.uri";"http://d-nb.info/gnd/4037945-0"
"cnp01391905";"data.actNote:8.intro";"lang"
"cnp01391905";"data.actNote:8.lang";"eng"
"cnp01391905";"data.actNote:8.text";"German"
"cnp01391905";"data.actNote:9.intro";"irsp"
"cnp01391905";"data.actNote:9.lang";"fre"
"cnp01391905";"data.actNote:9.text";"Auteur"
"cnp01391905";"data.bioDates:0.end";"1637"
"cnp01391905";"data.bioDates:0.lang";"ger"
"cnp01391905";"data.bioDates:0.start";"1582"
"cnp01391905";"data.bioDates:0.text";"1582-1637. ca."
"cnp01391905";"data.bioDates:1.end";"1659"
"cnp01391905";"data.bioDates:1.lang";"fre"
"cnp01391905";"data.bioDates:1.start";"1580"
"cnp01391905";"data.bioDates:1.text";"1580-165."
"cnp01391905";"data.extDataset:0.code";"DBIO"
"cnp01391905";"data.extDataset:0.note:0.lang";"eng"
"cnp01391905";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01391905";"data.extDataset:0.searchTerm";"119097885"
"cnp01391905";"data.extDataset:0.typeOfResource";"info"
"cnp01391905";"data.extDataset:1.code";"DNBI"
"cnp01391905";"data.extDataset:1.note:0.lang";"eng"
"cnp01391905";"data.extDataset:1.note:0.text";"Authority record"
"cnp01391905";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119097885"
"cnp01391905";"data.extDataset:1.typeOfResource";"same"
"cnp01391905";"data.extDataset:2.code";"VIAF"
"cnp01391905";"data.extDataset:2.note:0.lang";"eng"
"cnp01391905";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01391905";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/49525962"
"cnp01391905";"data.extDataset:2.typeOfResource";"same"
"cnp01391905";"data.extDataset:3.code";"WDAT"
"cnp01391905";"data.extDataset:3.note:0.lang";"eng"
"cnp01391905";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01391905";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1254839"
"cnp01391905";"data.extDataset:3.typeOfResource";"same"
"cnp01391905";"data.extDataset:4.code";"PARB"
"cnp01391905";"data.extDataset:4.note:0.lang";"eng"
"cnp01391905";"data.extDataset:4.note:0.text";"Authority record"
"cnp01391905";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb153239798"
"cnp01391905";"data.extDataset:4.typeOfResource";"orig"
"cnp01391905";"data.external:0.auth";"BNF"
"cnp01391905";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01391905";"data.external:0.country";"FR"
"cnp01391905";"data.external:0.date";"20110107"
"cnp01391905";"data.external:0.id";"FRBNF153239799"
"cnp01391905";"data.external:1.auth";"GND"
"cnp01391905";"data.external:1.country";"DE"
"cnp01391905";"data.external:1.date";"20200918"
"cnp01391905";"data.external:1.id";"119097885"
"cnp01391905";"data.foundIn:0";"Tooley's"
"cnp01391905";"data.foundIn:1";"LCAuth"
"cnp01391905";"data.foundIn:2";"DbA (uneinheitl.)"
"cnp01391905";"data.foundIn:3";"Westfälische Lebensbilder. Bd. 8. 1959 (S. 17)"
"cnp01391905";"data.foundIn:4";"WBIS"
"cnp01391905";"data.foundIn:5";"Basler Matrikel, Bd. 2, S. 505, Nr. 118"
"cnp01391905";"data.gender";"b"
"cnp01391905";"data.generalNote:0.lang";"ger"
"cnp01391905";"data.generalNote:0.text";"Dt. Astronom, Kartograph, Mathematiker u. Mediziner. Studiert seit 1597 in Helmstedt u. Wittenberg. Heiratet 1603 Maria von Dorsten. Vater von Ewald Gigas. Leibarzt des Kurfürsten u. Erzbischof Ferdinand I, in Münster. Professor in Burgsteinfurt. Stellte als erster maßstabgetreue Karten her."
"cnp01391905";"data.generalNote:1.lang";"ger"
"cnp01391905";"data.generalNote:1.text";"Provenienz: Sum Iohannis Giganis qui me sibi comparavit Witt. a[nn]o [15]99 p[ro] ... Arg"
"cnp01391905";"data.generalNote:2.lang";"fre"
"cnp01391905";"data.generalNote:2.text";"Docteur, mathématicien et géographe édité par Blaeu et Hondius"
"cnp01391905";"data.geoNote:0.authority";"iso3166"
"cnp01391905";"data.geoNote:0.intro";"geon"
"cnp01391905";"data.geoNote:0.lang";"und"
"cnp01391905";"data.geoNote:0.text";"DE"
"cnp01391905";"data.geoNote:1.intro";"nati"
"cnp01391905";"data.geoNote:1.lang";"eng"
"cnp01391905";"data.geoNote:1.text";"Germany"
"cnp01391905";"data.geoNote:2.intro";"ctry"
"cnp01391905";"data.geoNote:2.lang";"ger"
"cnp01391905";"data.geoNote:2.text";"Deutschland"
"cnp01391905";"data.heading:0.part:0.entry";"Gigas"
"cnp01391905";"data.heading:0.part:1.firstname";"Joannes Michael"
"cnp01391905";"data.heading:0.usedBy:0";"BNF"
"cnp01391905";"data.heading:1.part:0.entry";"Gigas"
"cnp01391905";"data.heading:1.part:1.firstname";"Johann Michael"
"cnp01391905";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01391905";"data.imprintSource:0.title";"Enchiridion sphaerieum.. - 1664"
"cnp01391905";"data.name:0.part:0.entry";"Gigante"
"cnp01391905";"data.name:0.part:1.firstname";"Ioann"
"cnp01391905";"data.name:0.typeOfName";"varn"
"cnp01391905";"data.name:1.part:0.entry";"Gigante"
"cnp01391905";"data.name:1.part:1.firstname";"Ioannes"
"cnp01391905";"data.name:1.typeOfName";"varn"
"cnp01391905";"data.name:10.part:0.entry";"Reese"
"cnp01391905";"data.name:10.part:1.firstname";"Johann"
"cnp01391905";"data.name:10.typeOfName";"varn"
"cnp01391905";"data.name:11.part:0.entry";"Riese"
"cnp01391905";"data.name:11.part:1.firstname";"Johann"
"cnp01391905";"data.name:11.typeOfName";"varn"
"cnp01391905";"data.name:12.part:0.entry";"Riese"
"cnp01391905";"data.name:12.part:1.firstname";"Johann Michael"
"cnp01391905";"data.name:12.typeOfName";"varn"
"cnp01391905";"data.name:13.part:0.entry";"Riese"
"cnp01391905";"data.name:13.part:1.firstname";"Johannes"
"cnp01391905";"data.name:13.typeOfName";"varn"
"cnp01391905";"data.name:14.part:0.entry";"Riese"
"cnp01391905";"data.name:14.part:1.firstname";"Johannes Michael"
"cnp01391905";"data.name:14.typeOfName";"varn"
"cnp01391905";"data.name:2.part:0.entry";"Gigante"
"cnp01391905";"data.name:2.part:1.firstname";"Joannes Michael"
"cnp01391905";"data.name:2.typeOfName";"varn"
"cnp01391905";"data.name:3.part:0.entry";"Gigante"
"cnp01391905";"data.name:3.part:1.firstname";"Johannes"
"cnp01391905";"data.name:3.typeOfName";"varn"
"cnp01391905";"data.name:4.part:0.entry";"Gigantus"
"cnp01391905";"data.name:4.part:1.firstname";"Ioann"
"cnp01391905";"data.name:4.typeOfName";"varn"
"cnp01391905";"data.name:5.part:0.entry";"Gigantus"
"cnp01391905";"data.name:5.part:1.firstname";"Ioannes"
"cnp01391905";"data.name:5.typeOfName";"varn"
"cnp01391905";"data.name:6.part:0.entry";"Gigas"
"cnp01391905";"data.name:6.part:1.firstname";"Johann"
"cnp01391905";"data.name:6.typeOfName";"varn"
"cnp01391905";"data.name:7.part:0.entry";"Gigas"
"cnp01391905";"data.name:7.part:1.firstname";"Johannes"
"cnp01391905";"data.name:7.typeOfName";"varn"
"cnp01391905";"data.name:8.part:0.entry";"Gigas"
"cnp01391905";"data.name:8.part:1.firstname";"Johannes Michael"
"cnp01391905";"data.name:8.typeOfName";"varn"
"cnp01391905";"data.name:9.part:0.entry";"Gigas Ludensis"
"cnp01391905";"data.name:9.part:1.firstname";"Johannes"
"cnp01391905";"data.name:9.typeOfName";"varn"
"cnp01391905";"data.place:0.id";"cnl00009997"
"cnp01391905";"data.place:0.note:0.lang";"ger"
"cnp01391905";"data.place:0.note:0.text";"Wirkungsort"
"cnp01391905";"data.place:0.part:0.name";"Helmstedt"
"cnp01391905";"data.place:0.tmp";"(GND)4024344-8"
"cnp01391905";"data.place:0.typeOfPlace";"actv"
"cnp01391905";"data.place:1.note:0.lang";"ger"
"cnp01391905";"data.place:1.note:0.text";"Wirkungsort"
"cnp01391905";"data.place:1.part:0.name";"Steinfurt-Burgsteinfurt"
"cnp01391905";"data.place:1.tmp";"(GND)4009137-5"
