"cnp01119190";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01119190";"data.related:0.part:0.entry";"Hayneccius"
"cnp01119190";"data.related:0.part:1.firstname";"Martin"
"cnp01119190";"data.related:0.part:2.addition";"1544-1611"
"cnp01119190";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01119190";"data.related:0.typeOfEntity";"cnp"
"cnp01119190";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119190";"data.related:1.id";"cnp00399968"
"cnp01119190";"data.related:1.note:0.lang";"ger"
"cnp01119190";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01119190";"data.related:1.note:1.lang";"ger"
"cnp01119190";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01119190";"data.related:1.part:0.entry";"Krumpach"
"cnp01119190";"data.related:1.part:1.firstname";"Nikolaus"
"cnp01119190";"data.related:1.part:2.addition";"1480-1536"
"cnp01119190";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01119190";"data.related:1.typeOfEntity";"cnp"
"cnp01119190";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119190";"data.related:2.id";"cnp01321807"
"cnp01119190";"data.related:2.note:0.lang";"ger"
"cnp01119190";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01119190";"data.related:2.note:1.lang";"ger"
"cnp01119190";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01119190";"data.related:2.part:0.entry";"Maximus"
"cnp01119190";"data.related:2.part:1.addition";"Planudes"
"cnp01119190";"data.related:2.part:2.addition";"1260-1310"
"cnp01119190";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01119190";"data.related:2.typeOfEntity";"cnp"
"cnp01119190";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119190";"data.related:3.id";"cnp01880811"
"cnp01119190";"data.related:3.note:0.lang";"ger"
"cnp01119190";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01119190";"data.related:3.note:1.lang";"ger"
"cnp01119190";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01119190";"data.related:3.part:0.entry";"Perottus"
"cnp01119190";"data.related:3.part:1.firstname";"Nicolaus"
"cnp01119190";"data.related:3.part:2.addition";"1429-1480"
"cnp01119190";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01119190";"data.related:3.typeOfEntity";"cnp"
"cnp01119190";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119190";"data.related:4.id";"cnp01259316"
"cnp01119190";"data.related:4.note:0.lang";"ger"
"cnp01119190";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01119190";"data.related:4.note:1.lang";"ger"
"cnp01119190";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01119190";"data.related:4.part:0.entry";"Plutarchus"
"cnp01119190";"data.related:4.part:1.addition";"45-120"
"cnp01119190";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01119190";"data.related:4.typeOfEntity";"cnp"
"cnp01119190";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119190";"data.related:5.note:0.lang";"ger"
"cnp01119190";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01119190";"data.related:5.note:1.lang";"ger"
"cnp01119190";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01119190";"data.related:5.part:0.entry";"Pontano"
"cnp01119190";"data.related:5.part:1.firstname";"Giovanni Gioviano"
"cnp01119190";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01119190";"data.related:5.typeOfEntity";"cnp"
"cnp01119190";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119190";"data.related:6.note:0.lang";"ger"
"cnp01119190";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01119190";"data.related:6.note:1.lang";"ger"
"cnp01119190";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01119190";"data.related:6.part:0.entry";"Sagundinus"
"cnp01119190";"data.related:6.part:1.firstname";"Nicolaus"
"cnp01119190";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01119190";"data.related:6.typeOfEntity";"cnp"
"cnp01119190";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119190";"data.related:7.id";"cnp01302350"
"cnp01119190";"data.related:7.note:0.lang";"ger"
"cnp01119190";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01119190";"data.related:7.note:1.lang";"ger"
"cnp01119190";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01119190";"data.related:7.part:0.entry";"Ignatius"
"cnp01119190";"data.related:7.part:1.addition";"Diaconus"
"cnp01119190";"data.related:7.part:2.addition";"795-870"
"cnp01119190";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01119190";"data.related:7.typeOfEntity";"cnp"
"cnp01119190";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119190";"data.related:8.id";"cnp02236021"
"cnp01119190";"data.related:8.note:0.lang";"ger"
"cnp01119190";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01119190";"data.related:8.note:1.lang";"ger"
"cnp01119190";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01119190";"data.related:8.part:0.entry";"Erasmus"
"cnp01119190";"data.related:8.part:1.firstname";"Desiderius"
"cnp01119190";"data.related:8.part:2.addition";"1469-1536"
"cnp01119190";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01119190";"data.related:8.typeOfEntity";"cnp"
"cnp01119190";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119190";"data.related:9.id";"cnp01317487"
"cnp01119190";"data.related:9.note:0.lang";"ger"
"cnp01119190";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01119190";"data.related:9.note:1.lang";"ger"
"cnp01119190";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01119190";"data.related:9.part:0.entry";"Homerus"
"cnp01119190";"data.related:9.part:1.addition";"ca. v8. Jh."
"cnp01119190";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01119190";"data.related:9.typeOfEntity";"cnp"
"cnp01119190";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119190";"data.typeOfEntry";"0"
"cnp01119190";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01119190";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01119190";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01119190";"meta.status";"n"
"cnp01881024";"_id";"cnp01881024"
"cnp01881024";"data.actDates:0.lang";"fre"
"cnp01881024";"data.actDates:0.text";"[Acquisitions:] 15.."
"cnp01881024";"data.actNote:0.authority";"sswd"
"cnp01881024";"data.actNote:0.intro";"acti"
"cnp01881024";"data.actNote:0.lang";"ger"
"cnp01881024";"data.actNote:0.text";"Personen zu Sprache (11.2p)"
"cnp01881024";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#11.2p"
"cnp01881024";"data.actNote:1.authority";"sswd"
"cnp01881024";"data.actNote:1.intro";"acti"
"cnp01881024";"data.actNote:1.lang";"ger"
"cnp01881024";"data.actNote:1.text";"Personen zu Kultur und Künsten, Geistes- und Kulturgeschichte (6.1p)"
"cnp01881024";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.1p"
"cnp01881024";"data.actNote:2.authority";"gnd"
"cnp01881024";"data.actNote:2.intro";"acti"
"cnp01881024";"data.actNote:2.lang";"ger"
"cnp01881024";"data.actNote:2.text";"Bischof"
"cnp01881024";"data.actNote:2.uri";"http://d-nb.info/gnd/4006949-7"
"cnp01881024";"data.actNote:3.authority";"gnd"
"cnp01881024";"data.actNote:3.intro";"acti"
"cnp01881024";"data.actNote:3.lang";"ger"
"cnp01881024";"data.actNote:3.text";"Übersetzer"
"cnp01881024";"data.actNote:3.uri";"http://d-nb.info/gnd/4061414-1"
"cnp01881024";"data.actNote:4.intro";"lang"
"cnp01881024";"data.actNote:4.lang";"eng"
"cnp01881024";"data.actNote:4.text";"French"
"cnp01881024";"data.actNote:5.intro";"tran"
"cnp01881024";"data.actNote:5.lang";"eng"
"cnp01881024";"data.actNote:5.text";"Greek, Ancient (to 1453)"
"cnp01881024";"data.actNote:6.intro";"irsp"
"cnp01881024";"data.actNote:6.lang";"fre"
"cnp01881024";"data.actNote:6.text";"Auteur"
"cnp01881024";"data.actNote:7.authority";"gnd"
"cnp01881024";"data.actNote:7.intro";"acti"
"cnp01881024";"data.actNote:7.lang";"ger"
"cnp01881024";"data.actNote:7.text";"Humanist"
"cnp01881024";"data.actNote:7.uri";"http://d-nb.info/gnd/4160777-6"
"cnp01881024";"data.actNote:8.authority";"gnd"
"cnp01881024";"data.actNote:8.intro";"acti"
"cnp01881024";"data.actNote:8.lang";"ger"
"cnp01881024";"data.actNote:8.text";"Schriftsteller"
"cnp01881024";"data.actNote:8.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01881024";"data.bioDates:0.end";"1593"
"cnp01881024";"data.bioDates:0.lang";"und"
"cnp01881024";"data.bioDates:0.start";"1513"
"cnp01881024";"data.bioDates:0.text";"1513-1593"
"cnp01881024";"data.booksOwned:0.location";"Bibliothèque Municipale de Lyon"
"cnp01881024";"data.booksOwned:0.shelfmark";"Rés Ms 195 T. 01"
"cnp01881024";"data.booksOwned:0.title";"In hoc volumine hec continentur, Platine De vitis maxi. ponti...Venetiis: a Philippo Pincio Mantuano, 1511."
"cnp01881024";"data.extDataset:0.code";"LYOP"
"cnp01881024";"data.extDataset:0.searchTerm";"BML:BML_06PRV01000RsMs195T01754"
"cnp01881024";"data.extDataset:0.typeOfResource";"prov"
"cnp01881024";"data.extDataset:1.code";"WIKI"
"cnp01881024";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Jacques_Amyot"
"cnp01881024";"data.extDataset:1.typeOfResource";"info"
"cnp01881024";"data.extDataset:10.code";"ISNI"
"cnp01881024";"data.extDataset:10.note:0.lang";"eng"
"cnp01881024";"data.extDataset:10.note:0.text";"Authority record"
"cnp01881024";"data.extDataset:10.searchTerm";"http://isni.org/isni/0000000121221839"
"cnp01881024";"data.extDataset:10.typeOfResource";"same"
"cnp01881024";"data.extDataset:11.code";"KAPE"
"cnp01881024";"data.extDataset:11.note:0.lang";"eng"
"cnp01881024";"data.extDataset:11.note:0.text";"Manuscript material"
"cnp01881024";"data.extDataset:11.searchTerm";"118502697"
"cnp01881024";"data.extDataset:11.typeOfResource";"bibl"
"cnp01881024";"data.extDataset:12.code";"NLDT"
"cnp01881024";"data.extDataset:12.note:0.lang";"eng"
"cnp01881024";"data.extDataset:12.note:0.text";"Authority record"
"cnp01881024";"data.extDataset:12.searchTerm";"http://data.bibliotheken.nl/id/thes/p068410441"
"cnp01881024";"data.extDataset:12.typeOfResource";"same"
"cnp01881024";"data.extDataset:13.code";"EMLO"
"cnp01881024";"data.extDataset:13.note:0.lang";"eng"
"cnp01881024";"data.extDataset:13.note:0.text";"Authority record"
"cnp01881024";"data.extDataset:13.searchTerm";"http://emlo.bodleian.ox.ac.uk/65f8d2af-af88-4cba-9b90-f50cfad7bcf9"
"cnp01881024";"data.extDataset:13.typeOfResource";"same"
"cnp01881024";"data.extDataset:14.code";"CEPN"
"cnp01881024";"data.extDataset:14.note:0.lang";"eng"
"cnp01881024";"data.extDataset:14.note:0.text";"Authority record"
"cnp01881024";"data.extDataset:14.searchTerm";"68410441"
"cnp01881024";"data.extDataset:14.typeOfResource";"info"
"cnp01881024";"data.extDataset:15.code";"LINK"
"cnp01881024";"data.extDataset:15.note:0.lang";"und"
"cnp01881024";"data.extDataset:15.note:0.text";"<a href=""//commons.wikimedia.org/wiki/Jacques_Amyot"" class=""mw-redirect"" title=""Jacques Amyot"">Jacques Amyot</a> <a href=""//commons.wikimedia.org/wiki/Abbaye_Saint-Corneille"" title=""Abbaye Saint-Corneille"">abbaye Saint-Corneille</a> <a href=""//commons.wikimedia.org/wiki/Picardie"" title=""Picardie"">Picardie</a>"
"cnp01881024";"data.extDataset:15.rights";"<a href=""//commons.wikimedia.org/wiki/User:Furmeyer"" title=""User:Furmeyer"">Furmeyer</a> / <a rel=""nofollow"" class=""external text"" href=""http://gallica.bnf.fr/ark:/12148/btv1b7720051f"">Jacques Amyot</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Jacques Amyot.jpg"
"cnp01881024";"data.extDataset:15.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Jacques Amyot.jpg"
"cnp01881024";"data.extDataset:15.typeOfResource";"dpct"
"cnp01881024";"data.extDataset:2.code";"BNFR"
"cnp01881024";"data.extDataset:2.note:0.lang";"eng"
"cnp01881024";"data.extDataset:2.note:0.text";"Authority record"
"cnp01881024";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb118887126"
"cnp01881024";"data.extDataset:2.typeOfResource";"same"
"cnp01881024";"data.extDataset:3.code";"DBPD"
"cnp01881024";"data.extDataset:3.note:0.lang";"eng"
"cnp01881024";"data.extDataset:3.note:0.text";"Authority record"
"cnp01881024";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Jacques_Amyot"
"cnp01881024";"data.extDataset:3.typeOfResource";"same"
"cnp01881024";"data.extDataset:4.code";"DNBI"
"cnp01881024";"data.extDataset:4.note:0.lang";"eng"
"cnp01881024";"data.extDataset:4.note:0.text";"Authority record"
"cnp01881024";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118502697"
"cnp01881024";"data.extDataset:4.typeOfResource";"same"
"cnp01881024";"data.extDataset:5.code";"NLSW"
"cnp01881024";"data.extDataset:5.note:0.lang";"eng"
"cnp01881024";"data.extDataset:5.note:0.text";"Authority record"
"cnp01881024";"data.extDataset:5.searchTerm";"http://libris.kb.se/resource/auth/311742"
"cnp01881024";"data.extDataset:5.typeOfResource";"same"
"cnp01881024";"data.extDataset:6.code";"SUDO"
"cnp01881024";"data.extDataset:6.note:0.lang";"eng"
"cnp01881024";"data.extDataset:6.note:0.text";"Authority record"
"cnp01881024";"data.extDataset:6.searchTerm";"http://www.idref.fr/026685264/id"
"cnp01881024";"data.extDataset:6.typeOfResource";"same"
"cnp01881024";"data.extDataset:7.code";"VIAF"
"cnp01881024";"data.extDataset:7.note:0.lang";"eng"
"cnp01881024";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp01881024";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/17218275"
"cnp01881024";"data.extDataset:7.typeOfResource";"same"
"cnp01881024";"data.extDataset:8.code";"WDAT"
"cnp01881024";"data.extDataset:8.note:0.lang";"eng"
"cnp01881024";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01881024";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q462371"
"cnp01881024";"data.extDataset:8.typeOfResource";"same"
"cnp01881024";"data.extDataset:9.code";"PARB"
"cnp01881024";"data.extDataset:9.note:0.lang";"eng"
"cnp01881024";"data.extDataset:9.note:0.text";"Authority record"
"cnp01881024";"data.extDataset:9.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb118887126"
"cnp01881024";"data.extDataset:9.typeOfResource";"orig"
"cnp01881024";"data.external:0.auth";"GyGoGBV"
"cnp01881024";"data.external:0.country";"DE"
"cnp01881024";"data.external:0.date";"20050125"
"cnp01881024";"data.external:0.id";"142443026"
"cnp01881024";"data.external:1.auth";"ESTC"
"cnp01881024";"data.external:1.country";"GB"
"cnp01881024";"data.external:1.id";"sb050020"
"cnp01881024";"data.external:10.auth";"GND"
"cnp01881024";"data.external:10.catRules";"rda"
"cnp01881024";"data.external:10.country";"DE"
"cnp01881024";"data.external:10.date";"20210305"
"cnp01881024";"data.external:10.id";"118502697"
"cnp01881024";"data.external:11.auth";"GND"
"cnp01881024";"data.external:11.catRules";"rda"
"cnp01881024";"data.external:11.country";"DE"
"cnp01881024";"data.external:11.date";"20230812"
"cnp01881024";"data.external:11.id";"118502697"
"cnp01881024";"data.external:2.auth";"ESTC"
"cnp01881024";"data.external:2.country";"GB"
"cnp01881024";"data.external:2.id";"sb050383"
"cnp01881024";"data.external:3.auth";"nukat"
"cnp01881024";"data.external:3.country";"PL"
"cnp01881024";"data.external:3.id";"n 2009041083"
"cnp01881024";"data.external:4.auth";"plolw"
"cnp01881024";"data.external:4.country";"PL"
"cnp01881024";"data.external:4.date";"20140402"
"cnp01881024";"data.external:4.id";"vtls001227838"
"cnp01881024";"data.external:5.auth";"PlWaBN"
"cnp01881024";"data.external:5.country";"PL"
"cnp01881024";"data.external:5.date";"20130228"
"cnp01881024";"data.external:5.id";"a1766679x"
"cnp01881024";"data.external:6.auth";"BNF"
"cnp01881024";"data.external:6.catRules";"AFNOR Z 44-061"
"cnp01881024";"data.external:6.country";"FR"
"cnp01881024";"data.external:6.date";"20130826"
"cnp01881024";"data.external:6.id";"FRBNF11888712X"
"cnp01881024";"data.external:7.auth";"FrLy"
"cnp01881024";"data.external:7.country";"FR"
"cnp01881024";"data.external:7.date";"20140320"
"cnp01881024";"data.external:7.id";"BML:BML_06PRV01000RsMs195T01754"
"cnp01881024";"data.external:8.auth";"GyGoGBV"
"cnp01881024";"data.external:8.country";"DE"
"cnp01881024";"data.external:8.date";"20050225"
"cnp01881024";"data.external:8.id";"400540657"
"cnp01881024";"data.external:9.auth";"NL-HaKB"
"cnp01881024";"data.external:9.country";"NL"
"cnp01881024";"data.external:9.date";"20161226"
"cnp01881024";"data.external:9.id";"068410441"
"cnp01881024";"data.foundIn:0";"BN Cat. gén."
"cnp01881024";"data.foundIn:1";"BN Cat. gén. suppl."
"cnp01881024";"data.foundIn:10";"LoC-NA"
"cnp01881024";"data.foundIn:11";"M"
"cnp01881024";"data.foundIn:12";"NBG/Michaud=Amyot, Jacques, 1513.10.30-1593.2.6 in 80th year"
"cnp01881024";"data.foundIn:13";"NUC=Amyot, Jacques, bp. of Auxerre, 1513-1593"
"cnp01881024";"data.foundIn:14";"Michaud=Amyot, Jacques, 1513.10.30-1593.2.6 in 80th year"
"cnp01881024";"data.foundIn:15";"LCAuth"
"cnp01881024";"data.foundIn:2";"BN Cat. gén. 1960-1969"
"cnp01881024";"data.foundIn:3";"Beaumarchais"
"cnp01881024";"data.foundIn:4";"Dict. universel des traducteurs / Henri Van Hoof, 1993"
"cnp01881024";"data.foundIn:5";"GDEL"
"cnp01881024";"data.foundIn:6";"BNF-NA"
"cnp01881024";"data.foundIn:7";"BNF"
"cnp01881024";"data.foundIn:8";"NLG"
"cnp01881024";"data.foundIn:9";"LCA"
"cnp01881024";"data.gender";"b"
"cnp01881024";"data.generalNote:0.lang";"fre"
