"cnp02068230";"data.name:4.note:0.text";"Pseudonym"
"cnp02068230";"data.name:4.part:0.entry";"Renschüb"
"cnp02068230";"data.name:4.part:1.firstname";"Johann Ludwig"
"cnp02068230";"data.name:4.typeOfName";"pseu"
"cnp02068230";"data.name:5.part:0.entry";"Büchner-Rennschüb"
"cnp02068230";"data.name:5.part:1.firstname";"Johann Ludwig"
"cnp02068230";"data.name:5.typeOfName";"varn"
"cnp02068230";"data.place:0.id";"cnl00033301"
"cnp02068230";"data.place:0.note:0.lang";"ger"
"cnp02068230";"data.place:0.note:0.text";"Wirkungsort"
"cnp02068230";"data.place:0.part:0.name";"Frankfurt am Main"
"cnp02068230";"data.place:0.tmp";"(GND)4018118-2"
"cnp02068230";"data.place:0.typeOfPlace";"actv"
"cnp02068230";"data.place:1.id";"cnl00016131"
"cnp02068230";"data.place:1.note:0.lang";"ger"
"cnp02068230";"data.place:1.note:0.text";"Wirkungsort"
"cnp02068230";"data.place:1.part:0.name";"Mannheim"
"cnp02068230";"data.place:1.tmp";"(GND)4037372-1"
"cnp02068230";"data.place:1.typeOfPlace";"actv"
"cnp02068230";"data.place:2.id";"cnl00033301"
"cnp02068230";"data.place:2.note:0.lang";"ger"
"cnp02068230";"data.place:2.note:0.text";"Geburtsort"
"cnp02068230";"data.place:2.part:0.name";"Frankfurt am Main"
"cnp02068230";"data.place:2.tmp";"(GND)4018118-2"
"cnp02068230";"data.place:2.typeOfPlace";"brth"
"cnp02068230";"data.place:3.id";"cnl00006287"
"cnp02068230";"data.place:3.note:0.lang";"ger"
"cnp02068230";"data.place:3.note:0.text";"Sterbeort"
"cnp02068230";"data.place:3.part:0.name";"Schleiz"
"cnp02068230";"data.place:3.tmp";"(GND)4325125-0"
"cnp02068230";"data.place:3.typeOfPlace";"deat"
"cnp02068230";"data.related:0.id";"cnp02114971"
"cnp02068230";"data.related:0.note:0.lang";"ger"
"cnp02068230";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02068230";"data.related:0.note:1.lang";"ger"
"cnp02068230";"data.related:0.note:1.text";"Ehefrau"
"cnp02068230";"data.related:0.part:0.entry";"Rennschuh"
"cnp02068230";"data.related:0.part:1.firstname";"Karoline Wilhelmine"
"cnp02068230";"data.related:0.part:2.addition";"1755-1814"
"cnp02068230";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02068230";"data.related:0.typeOfEntity";"cnp"
"cnp02068230";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp02068230";"data.related:1.id";"cnp01007046"
"cnp02068230";"data.related:1.note:0.lang";"ger"
"cnp02068230";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02068230";"data.related:1.note:1.lang";"ger"
"cnp02068230";"data.related:1.note:1.text";"Bruder"
"cnp02068230";"data.related:1.part:0.entry";"Büchner"
"cnp02068230";"data.related:1.part:1.firstname";"Johannes"
"cnp02068230";"data.related:1.part:2.addition";"1756-1834"
"cnp02068230";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02068230";"data.related:1.typeOfEntity";"cnp"
"cnp02068230";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02068230";"data.related:2.id";"cnp02245351"
"cnp02068230";"data.related:2.note:0.lang";"ger"
"cnp02068230";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02068230";"data.related:2.note:1.lang";"ger"
"cnp02068230";"data.related:2.note:1.text";"Vater"
"cnp02068230";"data.related:2.part:0.entry";"Büchner"
"cnp02068230";"data.related:2.part:1.firstname";"Johann Georg"
"cnp02068230";"data.related:2.part:2.addition";"1729-1788"
"cnp02068230";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02068230";"data.related:2.typeOfEntity";"cnp"
"cnp02068230";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp02068230";"data.typeOfEntry";"0"
"cnp02068230";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02068230";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02068230";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02068230";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02068230";"meta.history:4.timestamp";"2022-03-03T12:00:00Z"
"cnp02068230";"meta.status";"n"

