"cnp01441582";"data.extDataset:8.note:0.text";"<ul><li><a href=""https://en.wikipedia.org/wiki/Johann_Friedrich_Gronovius"" class=""extiw"" title=""en:Johann Friedrich Gronovius"">en:Johann Friedrich Gronovius</a></li><li><a href=""https://de.wikipedia.org/wiki/Johann_Friedrich_Gronovius"" class=""extiw"" title=""de:Johann Friedrich Gronovius"">de:Johann Friedrich Gronovius</a></li></ul>"
"cnp01441582";"data.extDataset:8.rights";"Unknown Artist / <a rel=""nofollow"" class=""external free"" href=""http://www.telemachos.hu-berlin.de/bilder/gudeman/gudeman.html"">http://www.telemachos.hu-berlin.de/bilder/gudeman/gudeman.html</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Johann Friedrich Gronovius - Imagines philologorum.jpg"
"cnp01441582";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johann Friedrich Gronovius - Imagines philologorum.jpg"
"cnp01441582";"data.extDataset:8.typeOfResource";"dpct"
"cnp01441582";"data.external:0.auth";"RuNLR"
"cnp01441582";"data.external:0.country";"RU"
"cnp01441582";"data.external:0.id";"_aGronovius_bJ.F._csen._f1611-1671_gJohannes Fridericus"
"cnp01441582";"data.external:1.auth";"GyGoGBV"
"cnp01441582";"data.external:1.country";"DE"
"cnp01441582";"data.external:1.date";"20040903"
"cnp01441582";"data.external:1.id";"133394131"
"cnp01441582";"data.external:2.auth";"ESTC"
"cnp01441582";"data.external:2.country";"GB"
"cnp01441582";"data.external:2.id";"tb014035"
"cnp01441582";"data.external:3.auth";"nukat"
"cnp01441582";"data.external:3.country";"PL"
"cnp01441582";"data.external:3.id";"n 2011207415"
"cnp01441582";"data.external:4.auth";"plolw"
"cnp01441582";"data.external:4.country";"PL"
"cnp01441582";"data.external:4.date";"20130131"
"cnp01441582";"data.external:4.id";"vtls001080797"
"cnp01441582";"data.external:5.auth";"BNF"
"cnp01441582";"data.external:5.catRules";"AFNOR Z 44-061"
"cnp01441582";"data.external:5.country";"FR"
"cnp01441582";"data.external:5.date";"20050329"
"cnp01441582";"data.external:5.id";"FRBNF120136158"
"cnp01441582";"data.external:6.auth";"PlWaBN"
"cnp01441582";"data.external:6.country";"PL"
"cnp01441582";"data.external:6.date";"20130228"
"cnp01441582";"data.external:6.id";"a22994488"
"cnp01441582";"data.external:7.auth";"NL-HaKB"
"cnp01441582";"data.external:7.country";"NL"
"cnp01441582";"data.external:7.date";"20210128"
"cnp01441582";"data.external:7.id";"068416970"
"cnp01441582";"data.external:8.auth";"GND"
"cnp01441582";"data.external:8.catRules";"rda"
"cnp01441582";"data.external:8.country";"DE"
"cnp01441582";"data.external:8.date";"20221020"
"cnp01441582";"data.external:8.id";"119019906"
"cnp01441582";"data.foundIn:0";"GND"
"cnp01441582";"data.foundIn:1";"BN Cat. gén."
"cnp01441582";"data.foundIn:10";"8)"
"cnp01441582";"data.foundIn:11";"NDB/ADB: https://www.deutsche-biographie.de/gnd119019906.html#ndbcontent"
"cnp01441582";"data.foundIn:12";"Wikipedia: https://de.wikipedia.org/wiki/Johann_Friedrich_Gronovius"
"cnp01441582";"data.foundIn:2";"GDEL"
"cnp01441582";"data.foundIn:3";"VD17online"
"cnp01441582";"data.foundIn:4";"CERL online"
"cnp01441582";"data.foundIn:5";"LCNA(AACR2)"
"cnp01441582";"data.foundIn:6";"NUC"
"cnp01441582";"data.foundIn:7";"In P. Papinii Statii silvarum libros V diatribe. T. 2 / Ioannis Frederiei Gronovii. Nova ed. ab ipso auctore correcta interpolata aucta. - Lipsiae, 1812."
"cnp01441582";"data.foundIn:8";"KVK online"
"cnp01441582";"data.foundIn:9";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp01441582";"data.gender";"b"
"cnp01441582";"data.generalNote:0.lang";"dut"
"cnp01441582";"data.generalNote:0.text";"Classicus."
"cnp01441582";"data.generalNote:1.lang";"fre"
"cnp01441582";"data.generalNote:1.text";"Philologue, éditeur et commentateur des auteurs latins de l'Antiquité. Note de regroupement par domaine: Littératures (800)."
"cnp01441582";"data.generalNote:2.lang";"ger"
"cnp01441582";"data.generalNote:2.text";"Dt. klass. Philologe und Historiker; Prof. in Deventer und Leiden."
"cnp01441582";"data.generalNote:3.lang";"pol"
"cnp01441582";"data.generalNote:3.text";"Niem. filolog i historyk. Profesor w Deventer i Lejdzie. Komentator i wydawca wielu pism autorów starożytnych."
"cnp01441582";"data.generalNote:4.lang";"dut"
"cnp01441582";"data.generalNote:4.text";"geb. te Hamburg, op 1611-09-08"
"cnp01441582";"data.generalNote:5.lang";"dut"
"cnp01441582";"data.generalNote:5.text";"overl. te Leiden, op 1671-12-28"
"cnp01441582";"data.generalNote:6.lang";"dut"
"cnp01441582";"data.generalNote:6.text";"classicus, historicus; was van 1643-1658: hoogleraar retorica/rector Athenaeum Illustre te Deventer; vanaf 1658: hoogleraar Griekse taal- en letterkunde en geschiedenis universiteit Leiden (kocht boeken aan op veilingen in 1666 en 1669 voor de universiteitsbibliotheek Leiden, o.a. vanuit collectie van Isaac Vossius (1618-1689))"
"cnp01441582";"data.generalNote:7.lang";"dut"
"cnp01441582";"data.generalNote:7.text";"vader van Jakob Gronovius (1645-1711), klassiek filoloog, historicus"
"cnp01441582";"data.generalNote:8.lang";"dut"
"cnp01441582";"data.generalNote:8.text";"vanaf 1643/44, echtgenoot van: Anna ten Nuyl (1627-)"
"cnp01441582";"data.generalNote:9.lang";"ger"
"cnp01441582";"data.generalNote:9.text";"Deutscher Altphilologe und Historiker; Prof. in Deventer und Leiden"
"cnp01441582";"data.geoNote:0.intro";"ctry"
"cnp01441582";"data.geoNote:0.lang";"ger"
"cnp01441582";"data.geoNote:0.text";"Niederlande"
"cnp01441582";"data.geoNote:1.authority";"iso3166"
"cnp01441582";"data.geoNote:1.intro";"geon"
"cnp01441582";"data.geoNote:1.lang";"und"
"cnp01441582";"data.geoNote:1.text";"DE"
"cnp01441582";"data.geoNote:2.authority";"iso3166"
"cnp01441582";"data.geoNote:2.intro";"geon"
"cnp01441582";"data.geoNote:2.lang";"und"
"cnp01441582";"data.geoNote:2.text";"NL"
"cnp01441582";"data.geoNote:3.intro";"nati"
"cnp01441582";"data.geoNote:3.lang";"eng"
"cnp01441582";"data.geoNote:3.text";"German"
"cnp01441582";"data.heading:0.part:0.entry";"Gronovius"
"cnp01441582";"data.heading:0.part:1.firstname";"Johannes Fridericus"
"cnp01441582";"data.heading:0.part:2.addition";"sen."
"cnp01441582";"data.heading:0.usedBy:0";"RuNLR"
"cnp01441582";"data.heading:1.part:0.entry";"Gronovius"
"cnp01441582";"data.heading:1.part:1.firstname";"Johannes Fredericus"
"cnp01441582";"data.heading:1.usedBy:0";"BNF"
"cnp01441582";"data.heading:1.usedBy:1";"NeNKHB"
"cnp01441582";"data.heading:2.part:0.entry";"Gronov"
"cnp01441582";"data.heading:2.part:1.firstname";"Johann Friedrich"
"cnp01441582";"data.heading:2.usedBy:0";"nukat"
"cnp01441582";"data.heading:3.part:0.entry";"Gronovius"
"cnp01441582";"data.heading:3.part:1.firstname";"Joannes Fredericus"
"cnp01441582";"data.heading:3.usedBy:0";"ESTC(AACR2)"
"cnp01441582";"data.heading:4.part:0.entry";"Gronovius"
"cnp01441582";"data.heading:4.part:1.firstname";"Joannes Fridericus"
"cnp01441582";"data.heading:4.part:2.addition";"the Elder"
"cnp01441582";"data.heading:4.usedBy:0";"ESTC(GK)"
"cnp01441582";"data.heading:5.part:0.entry";"Gronovius"
"cnp01441582";"data.heading:5.part:1.firstname";"Johann Friedrich"
"cnp01441582";"data.heading:5.usedBy:0";"GyFmDB"
"cnp01441582";"data.heading:5.usedBy:1";"GyGoGBV"
"cnp01441582";"data.heading:6.part:0.entry";"Gronovius"
"cnp01441582";"data.heading:6.part:1.firstname";"Johannes Fredericus"
"cnp01441582";"data.heading:6.usedBy:0";"BNF"
"cnp01441582";"data.heading:7.part:0.entry";"Gronovius"
"cnp01441582";"data.heading:7.part:1.firstname";"Johann Friedrich"
"cnp01441582";"data.heading:7.usedBy:0";"PlWaBN"
"cnp01441582";"data.heading:8.part:0.entry";"Gronovius"
"cnp01441582";"data.heading:8.part:1.firstname";"Johannes"
"cnp01441582";"data.heading:8.usedBy:0";"NeHKB"
"cnp01441582";"data.imprintSource:0.title";"Calpurnii Flacci Excerptae X. rhetorum minorum / Cum Pithoei &amp; Gronovii notis"
"cnp01441582";"data.imprintSource:1.title";"M. Tullii Ciceronis Epistolarum libri XVI. ad familiares ut vulgo vocantur / Ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus auctis, et notis integris Petri Victorii, Pauli Manutii, Hier. Ragazonii, D. Lambini, F. Ursini, nec non selectis Io. Fr. Gronovii, &amp; aliorum, 1693"
"cnp01441582";"data.imprintSource:10.title";"Thomæ Crenii Animadversionum Philologicarum et Historicarum Pars IIII. [...]. - Lugduni In Batavis, 1699 (Aut. dz. współwyd)"
"cnp01441582";"data.imprintSource:11.title";"Titi Livii Historiarum Qvod Extat. - Amstelodami, 1679 (Koment)"
"cnp01441582";"data.imprintSource:12.id";"ppn852251491"
"cnp01441582";"data.imprintSource:12.source";"STCN"
"cnp01441582";"data.imprintSource:12.title";"In P. Papinii Statii Silvarum libros V. diatribe.... / By Johannes Fredericus Gronovius..., 1637"
"cnp01441582";"data.imprintSource:13.id";"ppn159224667"
"cnp01441582";"data.imprintSource:13.source";"STCN"
"cnp01441582";"data.imprintSource:13.title";"De lucernis veterum reconditis in agro Neomagensiu..., 1783"
"cnp01441582";"data.imprintSource:2.title";"De centesimis usuris et foenere unciario antexēgēsis adversus ... - 1661"
"cnp01441582";"data.imprintSource:3.title";"Ad L. et M. Annaeos Senecas notae. - 1649"
"cnp01441582";"data.imprintSource:4.title";"Grotius, Hugo: De iure belli et pacis. - 1751"
"cnp01441582";"data.imprintSource:5.title";"Kp. Titi Livii Historiarum qvod extat / cum perpetuis Gronovii et variorum notis. - Amstelodami, 1665 (Koment)"
"cnp01441582";"data.imprintSource:6.title";"L. Annaei Senecae tragoediae / [ed.] J. F. Gronovius, 1661"
"cnp01441582";"data.imprintSource:7.title";"N003706"
"cnp01441582";"data.imprintSource:8.title";"Oratio de lege regia. - 1678"
"cnp01441582";"data.imprintSource:9.title";"Tacitus, Cornelius: Opera, quae exstant. - 1685"
"cnp01441582";"data.name:0.part:0.entry";"Gronovius"
"cnp01441582";"data.name:0.part:1.firstname";"J.F."
"cnp01441582";"data.name:0.part:2.addition";"sen."
"cnp01441582";"data.name:0.typeOfName";"varn"
"cnp01441582";"data.name:1.part:0.entry";"Grenov"
"cnp01441582";"data.name:1.part:1.firstname";"Johann Friedrich"
"cnp01441582";"data.name:1.typeOfName";"varn"
"cnp01441582";"data.name:10.part:0.entry";"Gronovius"
"cnp01441582";"data.name:10.part:1.firstname";"Ioannes Fridericus"
"cnp01441582";"data.name:10.typeOfName";"varn"
"cnp01441582";"data.name:11.part:0.entry";"Gronovius"
"cnp01441582";"data.name:11.part:1.firstname";"Ioh. Fredericus"
"cnp01441582";"data.name:11.typeOfName";"varn"
"cnp01441582";"data.name:12.part:0.entry";"Gronovius"
"cnp01441582";"data.name:12.part:1.firstname";"Iohannes Fredericus"
"cnp01441582";"data.name:12.typeOfName";"varn"
"cnp01441582";"data.name:13.part:0.entry";"Gronovius"
"cnp01441582";"data.name:13.part:1.firstname";"J. F."
"cnp01441582";"data.name:13.typeOfName";"varn"
"cnp01441582";"data.name:14.part:0.entry";"Gronovius"
"cnp01441582";"data.name:14.part:1.firstname";"Jan Frederik"
"cnp01441582";"data.name:14.typeOfName";"varn"
"cnp01441582";"data.name:15.part:0.entry";"Gronovius"
"cnp01441582";"data.name:15.part:1.firstname";"Jean Frederic"
"cnp01441582";"data.name:15.typeOfName";"varn"
"cnp01441582";"data.name:16.part:0.entry";"Gronovius"
"cnp01441582";"data.name:16.part:1.firstname";"Jo. Federicus"
"cnp01441582";"data.name:16.typeOfName";"varn"
"cnp01441582";"data.name:17.part:0.entry";"Gronovius"
"cnp01441582";"data.name:17.part:1.firstname";"Jo. Fridericus"
"cnp01441582";"data.name:17.typeOfName";"varn"
"cnp01441582";"data.name:18.part:0.entry";"Gronovius"
"cnp01441582";"data.name:18.part:1.firstname";"Joann. Frid."
"cnp01441582";"data.name:18.typeOfName";"varn"
"cnp01441582";"data.name:19.part:0.entry";"Gronovius"
"cnp01441582";"data.name:19.part:1.firstname";"Joannes Federicus"
"cnp01441582";"data.name:19.typeOfName";"varn"
"cnp01441582";"data.name:2.part:0.entry";"Gronov"
"cnp01441582";"data.name:2.part:1.firstname";"J. F."
"cnp01441582";"data.name:2.typeOfName";"varn"
"cnp01441582";"data.name:20.note:0.lang";"ger"
"cnp01441582";"data.name:20.note:0.text";"LCAuth"
"cnp01441582";"data.name:20.part:0.entry";"Gronovius"
"cnp01441582";"data.name:20.part:1.firstname";"Joannes Fredericus"
"cnp01441582";"data.name:20.typeOfName";"varn"
"cnp01441582";"data.name:21.note:0.lang";"ger"
"cnp01441582";"data.name:21.note:0.text";"LoC-NA"
"cnp01441582";"data.name:21.part:0.entry";"Gronovius"
"cnp01441582";"data.name:21.part:1.firstname";"Joannes Fredericus"
"cnp01441582";"data.name:21.source:0";"LoC-NA"
"cnp01441582";"data.name:21.typeOfName";"varn"
"cnp01441582";"data.name:22.part:0.entry";"Gronovius"
"cnp01441582";"data.name:22.part:1.firstname";"Joannes Fridericus"
"cnp01441582";"data.name:22.typeOfName";"varn"
"cnp01441582";"data.name:23.part:0.entry";"Gronovius"
"cnp01441582";"data.name:23.part:1.firstname";"Joh. Freder"
"cnp01441582";"data.name:23.typeOfName";"varn"
"cnp01441582";"data.name:24.part:0.entry";"Gronovius"
"cnp01441582";"data.name:24.part:1.firstname";"Johannes Federicus"
"cnp01441582";"data.name:24.typeOfName";"varn"
"cnp01441582";"data.name:25.note:0.lang";"ger"
"cnp01441582";"data.name:25.note:0.text";"Winkler Prins"
"cnp01441582";"data.name:25.part:0.entry";"Gronovius"
"cnp01441582";"data.name:25.part:1.firstname";"Johannes Fredericus"
"cnp01441582";"data.name:25.typeOfName";"varn"
"cnp01441582";"data.name:26.note:0.lang";"ger"
"cnp01441582";"data.name:26.note:0.text";"Winkler Prins"
"cnp01441582";"data.name:26.part:0.entry";"Gronovius"
"cnp01441582";"data.name:26.part:1.firstname";"Johannes Fredericus"
"cnp01441582";"data.name:26.source:0";"Winkler Prins"
"cnp01441582";"data.name:26.typeOfName";"varn"
"cnp01441582";"data.name:27.part:0.entry";"Gronovius"
"cnp01441582";"data.name:27.part:1.firstname";"Johannes Fridericus"
"cnp01441582";"data.name:27.typeOfName";"varn"
"cnp01441582";"data.name:28.part:0.entry";"Gronovius"
"cnp01441582";"data.name:28.part:1.firstname";"Johannes Friedrich"
"cnp01441582";"data.name:28.typeOfName";"varn"
"cnp01441582";"data.name:29.part:0.entry";"Gronow"
"cnp01441582";"data.name:29.part:1.firstname";"Johann Friedrich"
"cnp01441582";"data.name:29.typeOfName";"varn"
"cnp01441582";"data.name:3.part:0.entry";"Gronov"
"cnp01441582";"data.name:3.part:1.firstname";"Joannes Fredericus"
"cnp01441582";"data.name:3.typeOfName";"varn"
"cnp01441582";"data.name:30.part:0.entry";"Gronovii"
"cnp01441582";"data.name:30.part:1.firstname";"Ioannis Frederiei"
"cnp01441582";"data.name:30.typeOfName";"varn"
"cnp01441582";"data.name:31.part:0.entry";"Gronovius"
"cnp01441582";"data.name:31.part:1.firstname";"J. Fr."
"cnp01441582";"data.name:31.typeOfName";"varn"
"cnp01441582";"data.name:32.part:0.entry";"Gronovius"
"cnp01441582";"data.name:32.part:1.firstname";"Joannes"
"cnp01441582";"data.name:32.typeOfName";"varn"
"cnp01441582";"data.name:33.part:0.entry";"Gronovius"
"cnp01441582";"data.name:33.part:1.firstname";"Johann Friedrich"
"cnp01441582";"data.name:33.typeOfName";"varn"
"cnp01441582";"data.name:34.part:0.entry";"Gronovius"
"cnp01441582";"data.name:34.part:1.firstname";"Jean Frédéric"
"cnp01441582";"data.name:34.typeOfName";"varn"
"cnp01441582";"data.name:35.part:0.entry";"Gronovius"
"cnp01441582";"data.name:35.part:1.firstname";"Johannes Fred."
"cnp01441582";"data.name:35.typeOfName";"varn"
"cnp01441582";"data.name:36.part:0.entry";"Gronovius"
"cnp01441582";"data.name:36.part:1.firstname";"I.F."
"cnp01441582";"data.name:36.typeOfName";"varn"
"cnp01441582";"data.name:37.part:0.entry";"Gronovius"
"cnp01441582";"data.name:37.part:1.firstname";"Johannes Fredericus"
"cnp01441582";"data.name:37.typeOfName";"varn"
"cnp01441582";"data.name:38.part:0.entry";"Gronovius"
"cnp01441582";"data.name:38.part:1.firstname";"Joannes Fridericus"
"cnp01441582";"data.name:38.typeOfName";"varn"
"cnp01441582";"data.name:4.part:0.entry";"Gronov"
"cnp01441582";"data.name:4.part:1.firstname";"Johann Fridericus"
"cnp01441582";"data.name:4.typeOfName";"varn"
"cnp01441582";"data.name:5.part:0.entry";"Gronov"
"cnp01441582";"data.name:5.part:1.firstname";"Johann Friedrich"
"cnp01441582";"data.name:5.typeOfName";"varn"
"cnp01441582";"data.name:6.part:0.entry";"Gronov"
"cnp01441582";"data.name:6.part:1.firstname";"Johannes Fredericus"
"cnp01441582";"data.name:6.typeOfName";"varn"
"cnp01441582";"data.name:7.part:0.entry";"Gronovius"
"cnp01441582";"data.name:7.typeOfName";"varn"
"cnp01441582";"data.name:8.part:0.entry";"Gronovius"
"cnp01441582";"data.name:8.part:1.firstname";"I. F."
"cnp01441582";"data.name:8.typeOfName";"varn"
"cnp01441582";"data.name:9.part:0.entry";"Gronovius"
"cnp01441582";"data.name:9.part:1.firstname";"Ioannes Fredericus"
"cnp01441582";"data.name:9.typeOfName";"varn"
"cnp01441582";"data.place:0.id";"cnl00016270"
"cnp01441582";"data.place:0.note:0.lang";"fre"
"cnp01441582";"data.place:0.note:0.text";"Lieu de mort"
"cnp01441582";"data.place:0.part:0.name";"Amsterdam, Pays-Bas"
"cnp01441582";"data.place:0.start";"1671"
"cnp01441582";"data.place:0.typeOfPlace";"deat"
"cnp01441582";"data.place:1.id";"cnl00027108"
"cnp01441582";"data.place:1.note:0.lang";"fre"
"cnp01441582";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01441582";"data.place:1.part:0.name";"Hambourg, Allemagne"
"cnp01441582";"data.place:1.start";"1611"
"cnp01441582";"data.place:1.typeOfPlace";"brth"
"cnp01441582";"data.place:10.id";"cnl00031387"
"cnp01441582";"data.place:10.note:0.lang";"ger"
"cnp01441582";"data.place:10.note:0.text";"Sterbeort"
"cnp01441582";"data.place:10.part:0.name";"Leiden"
"cnp01441582";"data.place:10.tmp";"(GND)4074118-7"
"cnp01441582";"data.place:10.typeOfPlace";"deat"
"cnp01441582";"data.place:2.id";"cnl00006821"
"cnp01441582";"data.place:2.note:0.lang";"eng"
"cnp01441582";"data.place:2.note:0.text";"Birthplace"
"cnp01441582";"data.place:2.part:0.name";"Hamburg"
"cnp01441582";"data.place:2.typeOfPlace";"brth"
"cnp01441582";"data.place:3.id";"cnl00016270"
"cnp01441582";"data.place:3.note:0.lang";"eng"
"cnp01441582";"data.place:3.note:0.text";"Place of death"
"cnp01441582";"data.place:3.part:0.name";"Amsterdam"
"cnp01441582";"data.place:3.typeOfPlace";"deat"
"cnp01441582";"data.place:4.id";"cnl00016285"
"cnp01441582";"data.place:4.note:0.lang";"ger"
"cnp01441582";"data.place:4.note:0.text";"Wirkungsort"
"cnp01441582";"data.place:4.part:0.name";"Deventer"
"cnp01441582";"data.place:4.tmp";"(GND)4090740-5"
"cnp01441582";"data.place:4.typeOfPlace";"actv"
"cnp01441582";"data.place:5.id";"cnl00031387"
"cnp01441582";"data.place:5.note:0.lang";"ger"
"cnp01441582";"data.place:5.note:0.text";"Wirkungsort"
"cnp01441582";"data.place:5.part:0.name";"Leiden"
"cnp01441582";"data.place:5.tmp";"(GND)4074118-7"
"cnp01441582";"data.place:5.typeOfPlace";"actv"
"cnp01441582";"data.place:6.id";"cnl00027108"
"cnp01441582";"data.place:6.note:0.lang";"ger"
"cnp01441582";"data.place:6.note:0.text";"Geburtsort"
"cnp01441582";"data.place:6.part:0.name";"Hamburg"
"cnp01441582";"data.place:6.tmp";"(GND)4023118-5"
"cnp01441582";"data.place:6.typeOfPlace";"brth"
"cnp01441582";"data.place:7.id";"cnl00016285"
"cnp01441582";"data.place:7.note:0.lang";"ger"
"cnp01441582";"data.place:7.note:0.text";"Wirkungsort"
"cnp01441582";"data.place:7.part:0.name";"Deventer"
"cnp01441582";"data.place:7.tmp";"(GND)4090740-5"
"cnp01441582";"data.place:7.typeOfPlace";"actv"
"cnp01441582";"data.place:8.id";"cnl00031387"
"cnp01441582";"data.place:8.note:0.lang";"ger"
"cnp01441582";"data.place:8.note:0.text";"Wirkungsort"
"cnp01441582";"data.place:8.part:0.name";"Leiden"
"cnp01441582";"data.place:8.tmp";"(GND)4074118-7"
"cnp01441582";"data.place:8.typeOfPlace";"actv"
"cnp01441582";"data.place:9.id";"cnl00027108"
"cnp01441582";"data.place:9.note:0.lang";"ger"
"cnp01441582";"data.place:9.note:0.text";"Geburtsort"
"cnp01441582";"data.place:9.part:0.name";"Hamburg"
"cnp01441582";"data.place:9.tmp";"(GND)4023118-5"
"cnp01441582";"data.place:9.typeOfPlace";"brth"
"cnp01441582";"data.previousId:0";"cnp01924028"
