"cnp02312919";"data.extDataset:6.typeOfResource";"same"
"cnp02312919";"data.extDataset:7.code";"BNFR"
"cnp02312919";"data.extDataset:7.note:0.lang";"eng"
"cnp02312919";"data.extDataset:7.note:0.text";"Authority record"
"cnp02312919";"data.extDataset:7.searchTerm";"http://data.bnf.fr/ark:/12148/cb12109102r"
"cnp02312919";"data.extDataset:7.typeOfResource";"same"
"cnp02312919";"data.extDataset:8.code";"WIKI"
"cnp02312919";"data.extDataset:8.searchTerm";"http://en.wikipedia.org/wiki/Pierre_Sonnerat"
"cnp02312919";"data.extDataset:8.typeOfResource";"info"
"cnp02312919";"data.extDataset:9.code";"WDAT"
"cnp02312919";"data.extDataset:9.note:0.lang";"eng"
"cnp02312919";"data.extDataset:9.note:0.text";"Wikidata description set"
"cnp02312919";"data.extDataset:9.searchTerm";"http://www.wikidata.org/entity/Q507034"
"cnp02312919";"data.extDataset:9.typeOfResource";"same"
"cnp02312919";"data.extResource:0.note:0.lang";"eng"
"cnp02312919";"data.extResource:0.note:0.text";"Display at BnF Catalogue général"
"cnp02312919";"data.extResource:0.url";"http://catalogue.bnf.fr/ark:/12148/cb12109102r"
"cnp02312919";"data.external:0.auth";"NL-HaKB"
"cnp02312919";"data.external:0.country";"NL"
"cnp02312919";"data.external:0.date";"20150524"
"cnp02312919";"data.external:0.id";"135796482"
"cnp02312919";"data.external:1.auth";"GyGoGBV"
"cnp02312919";"data.external:1.country";"DE"
"cnp02312919";"data.external:1.date";"20020830"
"cnp02312919";"data.external:1.id";"136433693"
"cnp02312919";"data.external:2.auth";"BNF"
"cnp02312919";"data.external:2.catRules";"AFNOR Z 44-061"
"cnp02312919";"data.external:2.country";"FR"
"cnp02312919";"data.external:2.date";"20061018"
"cnp02312919";"data.external:2.id";"FRBNF121091029"
"cnp02312919";"data.external:3.auth";"ESTC"
"cnp02312919";"data.external:3.country";"GB"
"cnp02312919";"data.external:3.id";"tb035064"
"cnp02312919";"data.external:4.auth";"GyGoGBV"
"cnp02312919";"data.external:4.country";"DE"
"cnp02312919";"data.external:4.date";"20030701"
"cnp02312919";"data.external:4.id";"079059538"
"cnp02312919";"data.external:5.auth";"GND"
"cnp02312919";"data.external:5.catRules";"rda"
"cnp02312919";"data.external:5.country";"DE"
"cnp02312919";"data.external:5.date";"20181011"
"cnp02312919";"data.external:5.id";"11763784X"
"cnp02312919";"data.external:6.auth";"GND"
"cnp02312919";"data.external:6.catRules";"rda"
"cnp02312919";"data.external:6.country";"DE"
"cnp02312919";"data.external:6.date";"20240109"
"cnp02312919";"data.external:6.id";"11763784X"
"cnp02312919";"data.foundIn:0";"BN Cat. gén."
"cnp02312919";"data.foundIn:1";"De l'Inde merveilleuse ... à Bourbon / [P. Sonnerat] ; éd. par le CRI, 1985"
"cnp02312919";"data.foundIn:10";"Wikipedia: https://de.wikipedia.org/wiki/Pierre_Sonnerat"
"cnp02312919";"data.foundIn:2";"Dictionnaire de biographie mauriciennen°18, décembre 1945"
"cnp02312919";"data.foundIn:3";"GK55"
"cnp02312919";"data.foundIn:4";"NUC"
"cnp02312919";"data.foundIn:5";"LCAuth"
"cnp02312919";"data.foundIn:6";"Cat. général 12109102"
"cnp02312919";"data.foundIn:7";"Archives Biographiques Françaises"
"cnp02312919";"data.foundIn:8";"South-East Asian Biographical Archive"
"cnp02312919";"data.foundIn:9";"Henze, Enzyklopädie der Entdecker, Bd. 5, 183"
"cnp02312919";"data.gender";"b"
"cnp02312919";"data.generalNote:0.lang";"eng"
"cnp02312919";"data.generalNote:0.text";"French naval & colonial oficial"
"cnp02312919";"data.generalNote:1.lang";"fre"
"cnp02312919";"data.generalNote:1.text";"Explorateur. - Auteur de récits de voyages. - Dessinateur. - Membre associé de l'académie des Sciences, Belles-Lettres et Arts de Lyons en 1773"
"cnp02312919";"data.generalNote:2.lang";"ger"
"cnp02312919";"data.generalNote:2.text";"Adresse: rue Saint-André-des-Arts, vis-à-vis la rue de  l'Éperon, maison de M. Ménissier, Marchand d'étoffes de  soies. - Zeitraum: 1782"
"cnp02312919";"data.generalNote:3.lang";"ger"
"cnp02312919";"data.generalNote:3.text";"Franz. Marineverwalter und Forschungsreisender; reiste 1769-1772 nach Südostasien und 1774-1781 nach Indien und China"
"cnp02312919";"data.geoNote:0.intro";"nati"
"cnp02312919";"data.geoNote:0.lang";"eng"
"cnp02312919";"data.geoNote:0.text";"France"
"cnp02312919";"data.geoNote:1.intro";"pode"
"cnp02312919";"data.geoNote:1.lang";"fre"
"cnp02312919";"data.geoNote:1.start";"1814"
"cnp02312919";"data.geoNote:1.text";"Paris"
"cnp02312919";"data.geoNote:2.intro";"pobi"
"cnp02312919";"data.geoNote:2.lang";"fre"
"cnp02312919";"data.geoNote:2.start";"1748"
"cnp02312919";"data.geoNote:2.text";"Lyon"
"cnp02312919";"data.geoNote:3.authority";"iso3166"
"cnp02312919";"data.geoNote:3.intro";"geon"
"cnp02312919";"data.geoNote:3.lang";"und"
"cnp02312919";"data.geoNote:3.text";"FR"
"cnp02312919";"data.geoNote:4.intro";"ctry"
"cnp02312919";"data.geoNote:4.lang";"ger"
"cnp02312919";"data.geoNote:4.text";"Frankreich"
"cnp02312919";"data.heading:0.part:0.entry";"Sonnerat"
"cnp02312919";"data.heading:0.part:1.firstname";"..."
"cnp02312919";"data.heading:0.part:2.addition";"M."
"cnp02312919";"data.heading:0.usedBy:0";"NeHKB"
"cnp02312919";"data.heading:1.part:0.entry";"Sonnerat"
"cnp02312919";"data.heading:1.part:1.firstname";"Pierre"
"cnp02312919";"data.heading:1.usedBy:0";"BNF"
"cnp02312919";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp02312919";"data.heading:1.usedBy:2";"ESTC(AACR2)"
"cnp02312919";"data.heading:1.usedBy:3";"ESTC(GK)"
"cnp02312919";"data.heading:2.part:0.entry";"Sonnerat"
"cnp02312919";"data.heading:2.part:1.firstname";"Pierre"
"cnp02312919";"data.heading:2.usedBy:0";"GyFmDB"
"cnp02312919";"data.heading:2.usedBy:1";"GyGoGBV"
"cnp02312919";"data.imprintSource:0.id";"ppn238371603"
"cnp02312919";"data.imprintSource:0.source";"STCN"
"cnp02312919";"data.imprintSource:0.title";"Reize naar de Oost-Indien en China in de jaaren 17... / By Sonnerat. ; Translated from the French by J..., 1785"
"cnp02312919";"data.imprintSource:1.title";"T134801: his An account of a voyage to the Spice-Islands, 1780 tp=By M. P. Sonnerat"
"cnp02312919";"data.imprintSource:2.title";"Voyage aux Indes orientales et à la Chine. - 1806"
"cnp02312919";"data.imprintSource:3.title";"Voyage à la Nouvelle Guinée. - 1776"
"cnp02312919";"data.imprintSource:4.title";"Reise nach Neuguinea. - 1777"
"cnp02312919";"data.imprintSource:5.title";"Reise nach Ostindien und China. - 1783"
"cnp02312919";"data.imprintSource:6.title";"Reise nach Ostindien und Ssina. - 1784"
"cnp02312919";"data.imprintSource:7.title";"Voyage aux Indes Orientales. - 1782"
"cnp02312919";"data.name:0.part:0.entry";"Sonnerat"
"cnp02312919";"data.name:0.part:1.firstname";"Pierre"
"cnp02312919";"data.name:0.typeOfName";"varn"
"cnp02312919";"data.name:1.part:0.entry";"Sonnerat"
"cnp02312919";"data.name:1.part:1.firstname";"..."
"cnp02312919";"data.name:1.typeOfName";"varn"
"cnp02312919";"data.name:2.part:0.entry";"Sonnerat"
"cnp02312919";"data.name:2.part:1.firstname";"P."
"cnp02312919";"data.name:2.part:2.addition";"Pierre"
"cnp02312919";"data.name:2.typeOfName";"varn"
"cnp02312919";"data.name:3.part:0.entry";"Sonnerat"
"cnp02312919";"data.name:3.part:1.addition";"Monsieur"
"cnp02312919";"data.name:3.part:2.addition";"Pierre"
"cnp02312919";"data.name:3.typeOfName";"varn"
"cnp02312919";"data.name:4.part:0.entry";"Sonnerat"
"cnp02312919";"data.name:4.part:1.firstname";"M."
"cnp02312919";"data.name:4.typeOfName";"varn"
"cnp02312919";"data.name:5.part:0.entry";"Sonnerat"
"cnp02312919";"data.name:5.part:1.firstname";"P."
"cnp02312919";"data.name:5.typeOfName";"varn"
"cnp02312919";"data.name:6.part:0.entry";"Sonnerat"
"cnp02312919";"data.name:6.typeOfName";"varn"
"cnp02312919";"data.place:0.id";"cnl00011383"
"cnp02312919";"data.place:0.note:0.lang";"fre"
"cnp02312919";"data.place:0.note:0.text";"Lieu de naissance"
"cnp02312919";"data.place:0.part:0.name";"Lyon"
"cnp02312919";"data.place:0.start";"1748"
"cnp02312919";"data.place:0.typeOfPlace";"brth"
"cnp02312919";"data.place:1.id";"cnl00016172"
"cnp02312919";"data.place:1.note:0.lang";"fre"
"cnp02312919";"data.place:1.note:0.text";"Lieu de mort"
"cnp02312919";"data.place:1.part:0.name";"Paris"
"cnp02312919";"data.place:1.start";"1814"
"cnp02312919";"data.place:1.typeOfPlace";"deat"
"cnp02312919";"data.place:2.id";"cnl00032963"
"cnp02312919";"data.place:2.note:0.lang";"ger"
"cnp02312919";"data.place:2.note:0.text";"Wirkungsort"
"cnp02312919";"data.place:2.part:0.name";"Paris"
"cnp02312919";"data.place:2.tmp";"(GND)4044660-8"
"cnp02312919";"data.place:2.typeOfPlace";"actv"
"cnp02312919";"data.place:3.id";"cnl00011383"
"cnp02312919";"data.place:3.note:0.lang";"ger"
"cnp02312919";"data.place:3.note:0.text";"Geburtsort"
"cnp02312919";"data.place:3.part:0.name";"Lyon"
"cnp02312919";"data.place:3.tmp";"(GND)4036770-8"
"cnp02312919";"data.place:3.typeOfPlace";"brth"
"cnp02312919";"data.place:4.id";"cnl00032963"
"cnp02312919";"data.place:4.note:0.lang";"ger"
"cnp02312919";"data.place:4.note:0.text";"Sterbeort"
"cnp02312919";"data.place:4.part:0.name";"Paris"
"cnp02312919";"data.place:4.tmp";"(GND)4044660-8"
"cnp02312919";"data.place:4.typeOfPlace";"deat"
"cnp02312919";"data.previousId:0";"cnp01325398"
"cnp02312919";"data.previousId:1";"cnp00040470"
"cnp02312919";"data.previousId:2";"cnp00960707"
"cnp02312919";"data.previousId:3";"cnp00390826"
"cnp02312919";"data.related:0.id";"cnp01438902"
"cnp02312919";"data.related:0.note:0.lang";"ger"
"cnp02312919";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02312919";"data.related:0.note:1.lang";"ger"
"cnp02312919";"data.related:0.note:1.text";"Onkel"
"cnp02312919";"data.related:0.part:0.entry";"Poivre"
"cnp02312919";"data.related:0.part:1.firstname";"Pierre"
"cnp02312919";"data.related:0.part:2.addition";"1719-1786"
"cnp02312919";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02312919";"data.related:0.typeOfEntity";"cnp"
"cnp02312919";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02312919";"data.typeOfEntry";"0"
"cnp02312919";"meta.flag:0";"stcn"
"cnp02312919";"meta.flag:1";"VIAF merged record"
"cnp02312919";"meta.history:0.timestamp";"2020-08-25T12:00:00Z"
"cnp02312919";"meta.history:1.timestamp";"2021-01-28T12:00:00Z"
"cnp02312919";"meta.history:2.timestamp";"2022-01-03T09:32:36Z"
"cnp02312919";"meta.history:3.timestamp";"2024-02-08T12:00:00Z"
"cnp02312919";"meta.history:4.timestamp";"2024-03-26T12:00:00Z"
"cnp02312919";"meta.remark:0";"BIBSYS|x02004865"
"cnp02312919";"meta.remark:1";"JPG|500054185"
"cnp02312919";"meta.remark:2";"LC|n 86844167"
"cnp02312919";"meta.remark:3";"NKC|mzk2009533270"
"cnp02312919";"meta.remark:4";"PTBNP|197041"
"cnp02312919";"meta.remark:5";"SUDOC|068528574"
"cnp02312919";"meta.status";"n"

