"cnp00916331";"data.related:3.typeOfEntity";"cnp"
"cnp00916331";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.related:4.id";"cnp01446358"
"cnp00916331";"data.related:4.note:0.lang";"ger"
"cnp00916331";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:4.note:1.lang";"ger"
"cnp00916331";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:4.part:0.entry";"Orosius"
"cnp00916331";"data.related:4.part:1.firstname";"Paulus"
"cnp00916331";"data.related:4.part:2.addition";"385-418"
"cnp00916331";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:4.typeOfEntity";"cnp"
"cnp00916331";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.related:5.id";"cnp01259316"
"cnp00916331";"data.related:5.note:0.lang";"ger"
"cnp00916331";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:5.note:1.lang";"ger"
"cnp00916331";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:5.part:0.entry";"Plutarchus"
"cnp00916331";"data.related:5.part:1.addition";"45-120"
"cnp00916331";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:5.typeOfEntity";"cnp"
"cnp00916331";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.related:6.note:0.lang";"ger"
"cnp00916331";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:6.note:1.lang";"ger"
"cnp00916331";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:6.part:0.entry";"Pontano"
"cnp00916331";"data.related:6.part:1.firstname";"Giovanni Gioviano"
"cnp00916331";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:6.typeOfEntity";"cnp"
"cnp00916331";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.related:7.id";"cnp00974834"
"cnp00916331";"data.related:7.note:0.lang";"ger"
"cnp00916331";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:7.note:1.lang";"ger"
"cnp00916331";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:7.part:0.entry";"Bracellus"
"cnp00916331";"data.related:7.part:1.firstname";"Jacobus"
"cnp00916331";"data.related:7.part:2.addition";"1390-1466"
"cnp00916331";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:7.typeOfEntity";"cnp"
"cnp00916331";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.related:8.id";"cnp01317463"
"cnp00916331";"data.related:8.note:0.lang";"ger"
"cnp00916331";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:8.note:1.lang";"ger"
"cnp00916331";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:8.part:0.entry";"Herodotus"
"cnp00916331";"data.related:8.part:1.addition";"ca. 485 v. Chr.-424 v. Chr."
"cnp00916331";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:8.typeOfEntity";"cnp"
"cnp00916331";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.related:9.id";"cnp01318556"
"cnp00916331";"data.related:9.note:0.lang";"ger"
"cnp00916331";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:9.note:1.lang";"ger"
"cnp00916331";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:9.part:0.entry";"Thucydides"
"cnp00916331";"data.related:9.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp00916331";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:9.typeOfEntity";"cnp"
"cnp00916331";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.typeOfEntry";"0"
"cnp00916331";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00916331";"meta.history:1.timestamp";"2007-09-18T10:55:25Z"
"cnp00916331";"meta.history:2.timestamp";"2008-03-03T12:00:00Z"
"cnp00916331";"meta.history:3.timestamp";"2008-09-02T12:00:00Z"
"cnp00916331";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00916331";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00916331";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00916331";"meta.status";"n"
"cnp00589729";"_id";"cnp00589729"
"cnp00589729";"data.bioDates:0.end";"1499"
"cnp00589729";"data.bioDates:0.lang";"ger"
"cnp00589729";"data.bioDates:0.start";"1400"
"cnp00589729";"data.bioDates:0.text";"ca. 15. Jh."
"cnp00589729";"data.extDataset:0.code";"VIAF"
"cnp00589729";"data.extDataset:0.note:0.lang";"eng"
"cnp00589729";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00589729";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/33066149"
"cnp00589729";"data.extDataset:0.typeOfResource";"same"
"cnp00589729";"data.extDataset:1.code";"DNBI"
"cnp00589729";"data.extDataset:1.note:0.lang";"eng"
"cnp00589729";"data.extDataset:1.note:0.text";"Authority record"
"cnp00589729";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/129048194"
"cnp00589729";"data.extDataset:1.typeOfResource";"same"
"cnp00589729";"data.external:0.auth";"GND"
"cnp00589729";"data.external:0.country";"DE"
"cnp00589729";"data.external:0.date";"20190604"
"cnp00589729";"data.external:0.id";"129048194"
"cnp00589729";"data.foundIn:0";"BSB-Ink"
"cnp00589729";"data.generalNote:0.lang";"ger"
"cnp00589729";"data.generalNote:0.text";"aus Lacisio bei Verona; Italien. Grammatiker und Rhetorikprofessor in Rom"
"cnp00589729";"data.geoNote:0.authority";"iso3166"
"cnp00589729";"data.geoNote:0.intro";"geon"
"cnp00589729";"data.geoNote:0.lang";"und"
"cnp00589729";"data.geoNote:0.text";"IT"
"cnp00589729";"data.geoNote:1.intro";"ctry"
"cnp00589729";"data.geoNote:1.lang";"ger"
"cnp00589729";"data.geoNote:1.text";"Italien"
"cnp00589729";"data.heading:0.part:0.entry";"Parthenius"
"cnp00589729";"data.heading:0.part:1.firstname";"Bartholomaeus"
"cnp00589729";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00589729";"data.imprintSource:0.id";"VD16 T 1120"
"cnp00589729";"data.imprintSource:0.source";"BSBVD16"
"cnp00589729";"data.imprintSource:0.title";"Thucydides: THVCYDIDES, LAVRENTIO VALLA INTERPRETE. Nunc postremò correctus, & ex Graeco innumeris ...  1564.  "
"cnp00589729";"data.imprintSource:1.id";"VD16 T 1121"
"cnp00589729";"data.imprintSource:1.source";"BSBVD16"
"cnp00589729";"data.imprintSource:1.title";"Thucydides: THVCYDIDES, LAVRENTIO VALLA INTERPRETE. Nunc postremò correctus, & ex Graeco innumeris ...  1564.  "
"cnp00589729";"data.name:0.part:0.entry";"Bartholomaeus"
"cnp00589729";"data.name:0.part:1.addition";"Lacisius"
"cnp00589729";"data.name:0.typeOfName";"varn"
"cnp00589729";"data.name:1.part:0.entry";"Bartholomaeus"
"cnp00589729";"data.name:1.part:1.addition";"Parthenius"
"cnp00589729";"data.name:1.typeOfName";"varn"
"cnp00589729";"data.name:2.part:0.entry";"Bartholomaeus"
"cnp00589729";"data.name:2.part:1.addition";"Veronensis"
"cnp00589729";"data.name:2.typeOfName";"varn"
"cnp00589729";"data.name:3.part:0.entry";"Bartholomaeus"
"cnp00589729";"data.name:3.part:1.addition";"dal Lago di Garda"
"cnp00589729";"data.name:3.typeOfName";"varn"
"cnp00589729";"data.name:4.part:0.entry";"Barthomaeus"
"cnp00589729";"data.name:4.part:1.addition";"Benacensis"
"cnp00589729";"data.name:4.typeOfName";"varn"
"cnp00589729";"data.name:5.part:0.entry";"Bartolomeo"
"cnp00589729";"data.name:5.part:1.addition";"Partenio"
"cnp00589729";"data.name:5.typeOfName";"varn"
"cnp00589729";"data.name:6.part:0.entry";"Lacisius"
"cnp00589729";"data.name:6.part:1.firstname";"Bartholomaeus"
"cnp00589729";"data.name:6.typeOfName";"varn"
"cnp00589729";"data.name:7.part:0.entry";"Partenio"
"cnp00589729";"data.name:7.part:1.firstname";"Bartolomeo"
"cnp00589729";"data.name:7.typeOfName";"varn"
"cnp00589729";"data.name:8.part:0.entry";"Parthenius"
"cnp00589729";"data.name:8.part:1.addition";"Benacensis"
"cnp00589729";"data.name:8.typeOfName";"varn"
"cnp00589729";"data.related:0.id";"cnp01323180"
"cnp00589729";"data.related:0.note:0.lang";"ger"
"cnp00589729";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00589729";"data.related:0.note:1.lang";"ger"
"cnp00589729";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00589729";"data.related:0.part:0.entry";"Châteillon"
"cnp00589729";"data.related:0.part:1.firstname";"Sébastien"
"cnp00589729";"data.related:0.part:2.addition";"1515-1563"
"cnp00589729";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00589729";"data.related:0.typeOfEntity";"cnp"
"cnp00589729";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00589729";"data.related:1.note:0.lang";"ger"
"cnp00589729";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00589729";"data.related:1.note:1.lang";"ger"
"cnp00589729";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00589729";"data.related:1.part:0.entry";"Heresbach"
"cnp00589729";"data.related:1.part:1.firstname";"Konrad"
"cnp00589729";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00589729";"data.related:1.typeOfEntity";"cnp"
"cnp00589729";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00589729";"data.related:2.id";"cnp01318556"
"cnp00589729";"data.related:2.note:0.lang";"ger"
"cnp00589729";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00589729";"data.related:2.note:1.lang";"ger"
"cnp00589729";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00589729";"data.related:2.part:0.entry";"Thucydides"
"cnp00589729";"data.related:2.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp00589729";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00589729";"data.related:2.typeOfEntity";"cnp"
"cnp00589729";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00589729";"data.related:3.id";"cnp01259527"
"cnp00589729";"data.related:3.note:0.lang";"ger"
"cnp00589729";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00589729";"data.related:3.note:1.lang";"ger"
"cnp00589729";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00589729";"data.related:3.part:0.entry";"Valla"
"cnp00589729";"data.related:3.part:1.firstname";"Lorenzo"
"cnp00589729";"data.related:3.part:2.addition";"1407-1457"
"cnp00589729";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00589729";"data.related:3.typeOfEntity";"cnp"
"cnp00589729";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00589729";"data.typeOfEntry";"0"
"cnp00589729";"meta.distinctFrom:0";"cnp00012482"
"cnp00589729";"meta.distinctFrom:1";"cnp00015955"
"cnp00589729";"meta.distinctFrom:2";"cnp00070178"
"cnp00589729";"meta.history:0.timestamp";"2004-09-25T12:00:00Z"
"cnp00589729";"meta.history:1.timestamp";"2004-10-10T06:27:58Z"
"cnp00589729";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00589729";"meta.history:3.timestamp";"2007-08-07T12:00:00Z"
"cnp00589729";"meta.history:4.timestamp";"2010-03-04T12:00:00Z"
"cnp00589729";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00589729";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00589729";"meta.possibleMatch:0.id";"cnp00973104"
"cnp00589729";"meta.possibleMatch:0.similarity";"1"
"cnp00589729";"meta.status";"n"
"cnp00969114";"_id";"cnp00969114"
"cnp00969114";"data.actNote:0.intro";"acti"
"cnp00969114";"data.actNote:0.lang";"ger"
"cnp00969114";"data.actNote:0.text";"Ethiklehrer"
"cnp00969114";"data.actNote:1.intro";"acti"
"cnp00969114";"data.actNote:1.lang";"ger"
"cnp00969114";"data.actNote:1.text";"Professor für griechische Sprache und Ethik an der Akademie in Straßburg"
"cnp00969114";"data.bioDates:0.end";"1568"
"cnp00969114";"data.bioDates:0.lang";"ger"
"cnp00969114";"data.bioDates:0.start";"1526"
"cnp00969114";"data.bioDates:0.text";"1526-1568. - Todesjahr ca."
"cnp00969114";"data.bioDates:1.end";"1568"
"cnp00969114";"data.bioDates:1.lang";"ger"
"cnp00969114";"data.bioDates:1.start";"1526"
"cnp00969114";"data.bioDates:1.text";"1526-1568. Geburtsjahr ca., Todesjahr nach 1568"
"cnp00969114";"data.extDataset:0.code";"VIAF"
"cnp00969114";"data.extDataset:0.note:0.lang";"eng"
"cnp00969114";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00969114";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/32839913"
"cnp00969114";"data.extDataset:0.typeOfResource";"same"
"cnp00969114";"data.extDataset:1.code";"SUDO"
"cnp00969114";"data.extDataset:1.note:0.lang";"eng"
"cnp00969114";"data.extDataset:1.note:0.text";"Authority record"
"cnp00969114";"data.extDataset:1.searchTerm";"http://www.idref.fr/080643515/id"
"cnp00969114";"data.extDataset:1.typeOfResource";"same"
"cnp00969114";"data.extDataset:2.code";"NLSW"
"cnp00969114";"data.extDataset:2.note:0.lang";"eng"
"cnp00969114";"data.extDataset:2.note:0.text";"Authority record"
"cnp00969114";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/287603"
"cnp00969114";"data.extDataset:2.typeOfResource";"same"
"cnp00969114";"data.extDataset:3.code";"DNBI"
"cnp00969114";"data.extDataset:3.note:0.lang";"eng"
"cnp00969114";"data.extDataset:3.note:0.text";"Authority record"
"cnp00969114";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/12093101X"
"cnp00969114";"data.extDataset:3.typeOfResource";"same"
"cnp00969114";"data.external:0.auth";"BSB,VD16"
"cnp00969114";"data.external:0.country";"DE"
"cnp00969114";"data.external:0.date";"19960524"
"cnp00969114";"data.external:0.id";"M V410861 K"
"cnp00969114";"data.external:1.auth";"GyGoGBV"
"cnp00969114";"data.external:1.country";"DE"
"cnp00969114";"data.external:1.date";"20020831"
"cnp00969114";"data.external:1.id";"142254479"
"cnp00969114";"data.external:2.auth";"GND"
"cnp00969114";"data.external:2.country";"DE"
"cnp00969114";"data.external:2.date";"20230119"
"cnp00969114";"data.external:2.id";"12093101X"
"cnp00969114";"data.foundIn:0";"BLC"
"cnp00969114";"data.foundIn:1";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00969114";"data.foundIn:2";"8)"
"cnp00969114";"data.generalNote:0.lang";"ger"
"cnp00969114";"data.generalNote:0.text";"Ethiklehrer zu Straßburg, Hrsg. der Werke seines Vaters Urbanus Rhegius"
"cnp00969114";"data.heading:0.part:0.entry";"Rhegius"
"cnp00969114";"data.heading:0.part:1.firstname";"Ernst"
"cnp00969114";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp00969114";"data.heading:1.part:0.entry";"Regius"
"cnp00969114";"data.heading:1.part:1.firstname";"Ernestus"
"cnp00969114";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00969114";"data.heading:1.usedBy:1";"GyFmDB"
"cnp00969114";"data.imprintSource:0.title";"Regius, Ernestus: De hominis politici persona et officio. - 1568"
"cnp00969114";"data.imprintSource:1.title";"Thucydides: Bellum Siculum. - 1561"
"cnp00969114";"data.imprintSource:10.id";"VD16 S 7048"
"cnp00969114";"data.imprintSource:10.source";"BSBVD16"
"cnp00969114";"data.imprintSource:10.title";"Sophocles: \=GSOPHOKLEUS TRAGŌDIA, Oidipus tyrannos.\=g SOPHOCLIS OEDIPVS TYRANNVS. PRO SCHOLA ... 1567. "
"cnp00969114";"data.imprintSource:11.id";"VD16 T 1130"
"cnp00969114";"data.imprintSource:11.source";"BSBVD16"
"cnp00969114";"data.imprintSource:11.title";"Thucydides: Bellum Siculum THVCYDIDIS. Pro Schola Argentoratensi. CVM PRAEFATIONE ERNESTI Regii.. 1561. "
"cnp00969114";"data.imprintSource:2.id";"VD16 R 1719"
"cnp00969114";"data.imprintSource:2.source";"BSBVD16"
"cnp00969114";"data.imprintSource:2.title";"Rhegius, Ernst: CARMEN GRATVLATORIVM SCRIPTVM ILLVSTRISSIMO PRINCIPI FRANCISCO OTHONI DVCI BRVNSVICENSI ... 1556. "
"cnp00969114";"data.imprintSource:3.id";"VD16 R 1720"
"cnp00969114";"data.imprintSource:3.source";"BSBVD16"
"cnp00969114";"data.imprintSource:3.title";"Rhegius, Ernst: DE Hominis PolitiCI PERSONA ET OFFICIO. Ad IVNIOREM BORVSSIAE principem. ... 1568. "
"cnp00969114";"data.imprintSource:4.id";"VD16 R 1721"
"cnp00969114";"data.imprintSource:4.source";"BSBVD16"
"cnp00969114";"data.imprintSource:4.title";"Rhegius, Ernst: DE PHILIPPO MELANTHONE ORATIO ARGENTORATI HABITA AB ERNESTO REGIO. Anno M.D.LXI. die ... 1561. "
"cnp00969114";"data.imprintSource:5.id";"VD16 R 1724"
"cnp00969114";"data.imprintSource:5.source";"BSBVD16"
"cnp00969114";"data.imprintSource:5.title";"Rhegius, Urbanus: D. VRBANI REGII, Deß weitberuempten Theologj vnd trewen Lehrers weiland ... 1577. "
"cnp00969114";"data.imprintSource:6.id";"VD16 R 1723"
"cnp00969114";"data.imprintSource:6.source";"BSBVD16"
"cnp00969114";"data.imprintSource:6.title";"Rhegius, Urbanus: OPERA VRBANI REGII LATINE EDITA. Cum eius Vita, ac Praefatione ERNESTI REGII, F.. 1562. "
