"cnp01228451";"data.external:2.id";"141918500"
"cnp01228451";"data.foundIn:0";"GND"
"cnp01228451";"data.foundIn:1";"DBA"
"cnp01228451";"data.foundIn:2";"LCAuth"
"cnp01228451";"data.foundIn:3";"DbA I 910,31-39"
"cnp01228451";"data.foundIn:4";"Baltisches Biographisches Archiv I 253,72-81"
"cnp01228451";"data.foundIn:5";"Wikipedia: Stand: 16.02.2022: https://de.wikipedia.org/w/index.php?title=Ernst_Friedrich_Ockel&oldid=208422504"
"cnp01228451";"data.gender";"b"
"cnp01228451";"data.generalNote:0.lang";"ger"
"cnp01228451";"data.generalNote:0.text";"Dt. ev. Theologe; Superintendent des Herzogtums Kurland und Semgallen"
"cnp01228451";"data.geoNote:0.intro";"ctry"
"cnp01228451";"data.geoNote:0.lang";"ger"
"cnp01228451";"data.geoNote:0.text";"Deutschland"
"cnp01228451";"data.geoNote:1.authority";"iso3166"
"cnp01228451";"data.geoNote:1.intro";"geon"
"cnp01228451";"data.geoNote:1.lang";"und"
"cnp01228451";"data.geoNote:1.text";"DE"
"cnp01228451";"data.geoNote:2.intro";"ctry"
"cnp01228451";"data.geoNote:2.lang";"ger"
"cnp01228451";"data.geoNote:2.text";"Deutschland"
"cnp01228451";"data.geoNote:3.authority";"iso3166"
"cnp01228451";"data.geoNote:3.intro";"geon"
"cnp01228451";"data.geoNote:3.lang";"und"
"cnp01228451";"data.geoNote:3.text";"DE"
"cnp01228451";"data.geoNote:4.intro";"ctry"
"cnp01228451";"data.geoNote:4.lang";"ger"
"cnp01228451";"data.geoNote:4.text";"Lettland"
"cnp01228451";"data.geoNote:5.authority";"iso3166"
"cnp01228451";"data.geoNote:5.intro";"geon"
"cnp01228451";"data.geoNote:5.lang";"und"
"cnp01228451";"data.geoNote:5.text";"LV"
"cnp01228451";"data.heading:0.part:0.entry";"Ockel"
"cnp01228451";"data.heading:0.part:1.firstname";"Ernst F."
"cnp01228451";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01228451";"data.heading:1.part:0.entry";"Ockel"
"cnp01228451";"data.heading:1.part:1.firstname";"Ernst Friedrich"
"cnp01228451";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01228451";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01228451";"data.name:0.part:0.entry";"Ockel"
"cnp01228451";"data.name:0.part:1.firstname";"Ernst Friedrich"
"cnp01228451";"data.name:0.typeOfName";"varn"
"cnp01228451";"data.name:1.part:0.entry";"Ockel"
"cnp01228451";"data.name:1.part:1.firstname";"Ernst F."
"cnp01228451";"data.name:1.typeOfName";"varn"
"cnp01228451";"data.place:0.id";"cnl00006212"
"cnp01228451";"data.place:0.note:0.lang";"ger"
"cnp01228451";"data.place:0.note:0.text";"Geburtsort"
"cnp01228451";"data.place:0.part:0.name";"Mengeringhausen"
"cnp01228451";"data.place:0.tmp";"(GND)2084577-7"
"cnp01228451";"data.place:0.typeOfPlace";"brth"
"cnp01228451";"data.place:1.id";"cnl00010400"
"cnp01228451";"data.place:1.note:0.lang";"ger"
"cnp01228451";"data.place:1.note:0.text";"Sterbeort"
"cnp01228451";"data.place:1.part:0.name";"Mitau"
"cnp01228451";"data.place:1.tmp";"(GND)10108763-9"
"cnp01228451";"data.place:1.typeOfPlace";"deat"
"cnp01228451";"data.previousId:0";"cnp02044921"
"cnp01228451";"data.previousId:1";"cnp00875322"
"cnp01228451";"data.related:0.id";"cnp01088970"
"cnp01228451";"data.related:0.note:0.lang";"ger"
"cnp01228451";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01228451";"data.related:0.note:1.lang";"ger"
"cnp01228451";"data.related:0.note:1.text";"Sohn"
"cnp01228451";"data.related:0.part:0.entry";"Ockel"
"cnp01228451";"data.related:0.part:1.firstname";"Peter"
"cnp01228451";"data.related:0.part:2.nonsort";"von"
"cnp01228451";"data.related:0.part:3.addition";"1780-1858"
"cnp01228451";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01228451";"data.related:0.typeOfEntity";"cnp"
"cnp01228451";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01228451";"data.typeOfEntry";"0"
"cnp01228451";"meta.history:0.timestamp";"2010-08-27T12:00:00Z"
"cnp01228451";"meta.history:1.timestamp";"2016-12-13T12:00:00Z"
"cnp01228451";"meta.history:2.timestamp";"2010-08-28T12:00:00Z"
"cnp01228451";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01228451";"meta.history:4.timestamp";"2019-08-21T12:00:00Z"
"cnp01228451";"meta.history:5.timestamp";"2019-09-26T12:00:00Z"
"cnp01228451";"meta.history:6.timestamp";"2020-03-10T12:00:00Z"
"cnp01228451";"meta.history:7.timestamp";"2022-03-03T12:00:00Z"
"cnp01228451";"meta.status";"n"
"cnp02257583";"_id";"cnp02257583"
"cnp02257583";"data.actNote:0.authority";"gnd"
"cnp02257583";"data.actNote:0.intro";"acti"
"cnp02257583";"data.actNote:0.lang";"ger"
"cnp02257583";"data.actNote:0.text";"Arzt"
"cnp02257583";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp02257583";"data.bioDates:0.end";"1879"
"cnp02257583";"data.bioDates:0.lang";"ger"
"cnp02257583";"data.bioDates:0.start";"1814"
"cnp02257583";"data.bioDates:0.text";"01.05.1814-28.07.1879"
"cnp02257583";"data.extDataset:0.code";"DNBI"
"cnp02257583";"data.extDataset:0.note:0.lang";"eng"
"cnp02257583";"data.extDataset:0.note:0.text";"Authority record"
"cnp02257583";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1194290817"
"cnp02257583";"data.extDataset:0.typeOfResource";"same"
"cnp02257583";"data.external:0.auth";"GND"
"cnp02257583";"data.external:0.country";"DE"
"cnp02257583";"data.external:0.date";"20210302"
"cnp02257583";"data.external:0.id";"1194290817"
"cnp02257583";"data.foundIn:0";"WBIS (uneinheitlich)"
"cnp02257583";"data.foundIn:1";"BBLD: https://bbld.de/GND1194290817"
"cnp02257583";"data.gender";"b"
"cnp02257583";"data.geoNote:0.intro";"ctry"
"cnp02257583";"data.geoNote:0.lang";"ger"
"cnp02257583";"data.geoNote:0.text";"Russland"
"cnp02257583";"data.geoNote:1.authority";"iso3166"
"cnp02257583";"data.geoNote:1.intro";"geon"
"cnp02257583";"data.geoNote:1.lang";"und"
"cnp02257583";"data.geoNote:1.text";"RU"
"cnp02257583";"data.heading:0.part:0.entry";"Ockel"
"cnp02257583";"data.heading:0.part:1.firstname";"Friedrich"
"cnp02257583";"data.heading:0.part:2.nonsort";"von"
"cnp02257583";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02257583";"data.name:0.part:0.entry";"Ockel"
"cnp02257583";"data.name:0.part:1.firstname";"Ernst Friedrich"
"cnp02257583";"data.name:0.part:2.nonsort";"von"
"cnp02257583";"data.name:0.typeOfName";"varn"
"cnp02257583";"data.name:1.part:0.entry";"Ockel von Sallwitz"
"cnp02257583";"data.name:1.part:1.firstname";"Friedrich Ernst"
"cnp02257583";"data.name:1.part:2.nonsort";"von"
"cnp02257583";"data.name:1.typeOfName";"varn"
"cnp02257583";"data.name:2.part:0.entry";"Ockel von Salwitz"
"cnp02257583";"data.name:2.part:1.firstname";"Friedrich Ernst"
"cnp02257583";"data.name:2.part:2.nonsort";"von"
"cnp02257583";"data.name:2.typeOfName";"varn"
"cnp02257583";"data.name:3.part:0.entry";"Ockel-Sallwitz"
"cnp02257583";"data.name:3.part:1.firstname";"Friedrich Ernst"
"cnp02257583";"data.name:3.part:2.nonsort";"von"
"cnp02257583";"data.name:3.typeOfName";"varn"
"cnp02257583";"data.name:4.part:0.entry";"Ockel-Salwitz"
"cnp02257583";"data.name:4.part:1.firstname";"Friedrich Ernst"
"cnp02257583";"data.name:4.part:2.nonsort";"von"
"cnp02257583";"data.name:4.typeOfName";"varn"
"cnp02257583";"data.name:5.part:0.entry";"Okel"
"cnp02257583";"data.name:5.part:1.firstname";"Ernst Friedrich"
"cnp02257583";"data.name:5.part:2.nonsort";"von"
"cnp02257583";"data.name:5.typeOfName";"varn"
"cnp02257583";"data.name:6.part:0.entry";"Okel"
"cnp02257583";"data.name:6.part:1.firstname";"Friedrich"
"cnp02257583";"data.name:6.part:2.nonsort";"von"
"cnp02257583";"data.name:6.typeOfName";"varn"
"cnp02257583";"data.name:7.part:0.entry";"Okel'"
"cnp02257583";"data.name:7.part:1.firstname";"Fedor Petrovič"
"cnp02257583";"data.name:7.typeOfName";"varn"
"cnp02257583";"data.place:0.id";"cnl00032788"
"cnp02257583";"data.place:0.note:0.lang";"ger"
"cnp02257583";"data.place:0.note:0.text";"Wirkungsort"
"cnp02257583";"data.place:0.part:0.name";"Sankt Petersburg"
"cnp02257583";"data.place:0.tmp";"(GND)4267026-3"
"cnp02257583";"data.place:0.typeOfPlace";"actv"
"cnp02257583";"data.place:1.id";"cnl00010400"
"cnp02257583";"data.place:1.note:0.lang";"ger"
"cnp02257583";"data.place:1.note:0.text";"Geburtsort"
"cnp02257583";"data.place:1.part:0.name";"Mitau"
"cnp02257583";"data.place:1.tmp";"(GND)10108763-9"
"cnp02257583";"data.place:1.typeOfPlace";"brth"
"cnp02257583";"data.related:0.id";"cnp01088970"
"cnp02257583";"data.related:0.note:0.lang";"ger"
"cnp02257583";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02257583";"data.related:0.note:1.lang";"ger"
"cnp02257583";"data.related:0.note:1.text";"Vater"
"cnp02257583";"data.related:0.part:0.entry";"Ockel"
"cnp02257583";"data.related:0.part:1.firstname";"Peter"
"cnp02257583";"data.related:0.part:2.nonsort";"von"
"cnp02257583";"data.related:0.part:3.addition";"1780-1858"
"cnp02257583";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02257583";"data.related:0.typeOfEntity";"cnp"
"cnp02257583";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02257583";"data.typeOfEntry";"0"
"cnp02257583";"meta.history:0.timestamp";"2019-11-07T12:00:00Z"
"cnp02257583";"meta.history:1.timestamp";"2019-12-11T12:00:00Z"
"cnp02257583";"meta.history:2.timestamp";"2020-03-10T12:00:00Z"
"cnp02257583";"meta.history:3.timestamp";"2021-03-15T12:00:00Z"
"cnp02257583";"meta.status";"n"

