"cnp01364829";"data.extDataset:2.searchTerm";"http://www.idref.fr/03519300X/id"
"cnp01364829";"data.extDataset:2.typeOfResource";"same"
"cnp01364829";"data.extDataset:3.code";"VIAF"
"cnp01364829";"data.extDataset:3.note:0.lang";"eng"
"cnp01364829";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01364829";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/46909794"
"cnp01364829";"data.extDataset:3.typeOfResource";"same"
"cnp01364829";"data.extDataset:4.code";"WDAT"
"cnp01364829";"data.extDataset:4.note:0.lang";"eng"
"cnp01364829";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01364829";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q1876642"
"cnp01364829";"data.extDataset:4.typeOfResource";"same"
"cnp01364829";"data.extDataset:5.code";"PARB"
"cnp01364829";"data.extDataset:5.note:0.lang";"eng"
"cnp01364829";"data.extDataset:5.note:0.text";"Authority record"
"cnp01364829";"data.extDataset:5.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb134769161"
"cnp01364829";"data.extDataset:5.typeOfResource";"orig"
"cnp01364829";"data.extDataset:6.code";"KAPE"
"cnp01364829";"data.extDataset:6.note:0.lang";"eng"
"cnp01364829";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01364829";"data.extDataset:6.searchTerm";"11894553X"
"cnp01364829";"data.extDataset:6.typeOfResource";"bibl"
"cnp01364829";"data.extDataset:7.code";"LINK"
"cnp01364829";"data.extDataset:7.note:0.lang";"und"
"cnp01364829";"data.extDataset:7.note:0.text";"Portrait der ersten Frau von H. Chr. Boie, Luise Mejer."
"cnp01364829";"data.extDataset:7.rights";"Schrödter / Self-scanned -- Public domain -- http://commons.wikimedia.org/wiki/File:Luise Mejer.jpg"
"cnp01364829";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Luise Mejer.jpg"
"cnp01364829";"data.extDataset:7.typeOfResource";"dpct"
"cnp01364829";"data.external:0.auth";"BNF"
"cnp01364829";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01364829";"data.external:0.country";"FR"
"cnp01364829";"data.external:0.date";"20031107"
"cnp01364829";"data.external:0.id";"FRBNF13476916X"
"cnp01364829";"data.external:1.auth";"DE-588a"
"cnp01364829";"data.external:1.country";"DE"
"cnp01364829";"data.external:1.id";"11894553X"
"cnp01364829";"data.external:2.auth";"DE-611"
"cnp01364829";"data.external:2.country";"DE"
"cnp01364829";"data.external:2.id";"00157549"
"cnp01364829";"data.external:3.auth";"DE-7-HANS"
"cnp01364829";"data.external:3.country";"DE"
"cnp01364829";"data.external:3.date";"20120407"
"cnp01364829";"data.external:3.id";"p16402"
"cnp01364829";"data.external:4.auth";"GND"
"cnp01364829";"data.external:4.country";"DE"
"cnp01364829";"data.external:4.date";"20170130"
"cnp01364829";"data.external:4.id";"11894553X"
"cnp01364829";"data.foundIn:0";"BN Cat. gén. 1960-1969"
"cnp01364829";"data.foundIn:1";"Ich war wohl klug, dass ich dich fand / Heinrich Christian Boies Briefwechsel mit Luise Mejer 1777-1785 ; hrsg. von Ilse Schreiber ; [mit einem Vorwort von Joachim Kaiser], 1980"
"cnp01364829";"data.foundIn:2";"LoC-NA"
"cnp01364829";"data.gender";"a"
"cnp01364829";"data.generalNote:0.lang";"fre"
"cnp01364829";"data.generalNote:0.text";"Correspondante puis épouse de Heinrich Christian Boie (1744-1806)"
"cnp01364829";"data.generalNote:1.lang";"fre"
"cnp01364829";"data.generalNote:1.text";"Source(s) consultée(s) en vain: BN Cat. gén."
"cnp01364829";"data.generalNote:2.lang";"eng"
"cnp01364829";"data.generalNote:2.text";"Nationality: Germany"
"cnp01364829";"data.generalNote:3.lang";"ger"
"cnp01364829";"data.generalNote:3.text";"seit 1785 mit dem Dichter Heinrich Christian Boie verheiratet"
"cnp01364829";"data.generalNote:4.lang";"ger"
"cnp01364829";"data.generalNote:4.text";"seit 1785 mit dem Dichter Heinrich Christian Boie verheiratet, starb an einer mißglückten Geburt"
"cnp01364829";"data.geoNote:0.intro";"nati"
"cnp01364829";"data.geoNote:0.lang";"eng"
"cnp01364829";"data.geoNote:0.text";"Germany"
"cnp01364829";"data.geoNote:1.authority";"iso3166"
"cnp01364829";"data.geoNote:1.intro";"geon"
"cnp01364829";"data.geoNote:1.lang";"und"
"cnp01364829";"data.geoNote:1.text";"DE"
"cnp01364829";"data.geoNote:2.intro";"ctry"
"cnp01364829";"data.geoNote:2.lang";"ger"
"cnp01364829";"data.geoNote:2.text";"Deutschland"
"cnp01364829";"data.heading:0.part:0.entry";"Mejer"
"cnp01364829";"data.heading:0.part:1.firstname";"Luise"
"cnp01364829";"data.heading:0.usedBy:0";"BNF"
"cnp01364829";"data.heading:1.part:0.entry";"Mejer"
"cnp01364829";"data.heading:1.part:1.firstname";"Luise"
"cnp01364829";"data.heading:1.usedBy:0";"DE-7-HANS"
"cnp01364829";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01364829";"data.name:0.part:0.entry";"Boie"
"cnp01364829";"data.name:0.part:1.firstname";"Luise"
"cnp01364829";"data.name:0.part:2.nonsort";"Späterer Name"
"cnp01364829";"data.name:0.typeOfName";"varn"
"cnp01364829";"data.name:1.part:0.entry";"Boie"
"cnp01364829";"data.name:1.part:1.firstname";"Luise Mejer"
"cnp01364829";"data.name:1.typeOfName";"varn"
"cnp01364829";"data.name:2.part:0.entry";"Meier"
"cnp01364829";"data.name:2.part:1.firstname";"Luise"
"cnp01364829";"data.name:2.typeOfName";"varn"
"cnp01364829";"data.name:3.part:0.entry";"Mejer"
"cnp01364829";"data.name:3.part:1.firstname";"Louise"
"cnp01364829";"data.name:3.typeOfName";"varn"
"cnp01364829";"data.name:4.part:0.entry";"Boie"
"cnp01364829";"data.name:4.part:1.firstname";"Luise"
"cnp01364829";"data.name:4.typeOfName";"varn"
"cnp01364829";"data.name:5.part:0.entry";"Mejer"
"cnp01364829";"data.name:5.part:1.firstname";"Luise Justine"
"cnp01364829";"data.name:5.typeOfName";"varn"
"cnp01364829";"data.place:0.id";"cnl00009873"
"cnp01364829";"data.place:0.part:0.name";"Hannover"
"cnp01364829";"data.place:0.typeOfPlace";"actv"
"cnp01364829";"data.place:1.id";"cnl00027245"
"cnp01364829";"data.place:1.note:0.lang";"ger"
"cnp01364829";"data.place:1.note:0.text";"Geburtsort"
"cnp01364829";"data.place:1.part:0.name";"Hannover"
"cnp01364829";"data.place:1.tmp";"(GND)4023349-2"
"cnp01364829";"data.place:1.typeOfPlace";"brth"
"cnp01364829";"data.previousId:0";"cnp01510304"
"cnp01364829";"data.previousId:1";"cnp00543047"
"cnp01364829";"data.related:0.id";"cnp01295633"
"cnp01364829";"data.related:0.note:0.lang";"ger"
"cnp01364829";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01364829";"data.related:0.note:1.lang";"ger"
"cnp01364829";"data.related:0.note:1.text";"Großmutter"
"cnp01364829";"data.related:0.part:0.entry";"Kayser"
"cnp01364829";"data.related:0.part:1.firstname";"Johanna Augusta"
"cnp01364829";"data.related:0.part:2.addition";"-1767"
"cnp01364829";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01364829";"data.related:0.typeOfEntity";"cnp"
"cnp01364829";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01364829";"data.related:1.id";"cnp01295647"
"cnp01364829";"data.related:1.note:0.lang";"ger"
"cnp01364829";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01364829";"data.related:1.note:1.lang";"ger"
"cnp01364829";"data.related:1.note:1.text";"Vater"
"cnp01364829";"data.related:1.part:0.entry";"Mejer"
"cnp01364829";"data.related:1.part:1.firstname";"Franz Otto"
"cnp01364829";"data.related:1.part:2.addition";"-1774"
"cnp01364829";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01364829";"data.related:1.typeOfEntity";"cnp"
"cnp01364829";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01364829";"data.related:2.id";"cnp01496629"
"cnp01364829";"data.related:2.note:0.lang";"ger"
"cnp01364829";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01364829";"data.related:2.note:1.lang";"ger"
"cnp01364829";"data.related:2.note:1.text";"Ehemann"
"cnp01364829";"data.related:2.part:0.entry";"Boie"
"cnp01364829";"data.related:2.part:1.firstname";"Heinrich Christian"
"cnp01364829";"data.related:2.part:2.addition";"1744-1806"
"cnp01364829";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01364829";"data.related:2.typeOfEntity";"cnp"
"cnp01364829";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01364829";"data.typeOfEntry";"0"
"cnp01364829";"meta.flag:0";"VIAF merged record"
"cnp01364829";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01364829";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01364829";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01364829";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01364829";"meta.history:4.timestamp";"2021-03-14T15:48:37Z"
"cnp01364829";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp01364829";"meta.possibleMatch:0.id";"cnp02032500"
"cnp01364829";"meta.possibleMatch:0.similarity";"1"
"cnp01364829";"meta.remark:0";"LC|no 92007234"
"cnp01364829";"meta.remark:1";"NLA|000035716627"
"cnp01364829";"meta.remark:2";"SUDOC|03519300X"
"cnp01364829";"meta.status";"n"

