"cnp01113714";"data.name:0.part:1.firstname";"Baldassare"
"cnp01113714";"data.name:0.typeOfName";"varn"
"cnp01113714";"data.name:1.part:0.entry";"Tachonus"
"cnp01113714";"data.name:1.part:1.firstname";"Balthasar"
"cnp01113714";"data.name:1.typeOfName";"varn"
"cnp01113714";"data.place:0.id";"cnl00006209"
"cnp01113714";"data.place:0.note:0.lang";"ger"
"cnp01113714";"data.place:0.note:0.text";"Wirkungsort"
"cnp01113714";"data.place:0.part:0.name";"Mailand"
"cnp01113714";"data.place:0.tmp";"(GND)4037100-1"
"cnp01113714";"data.place:0.typeOfPlace";"actv"
"cnp01113714";"data.related:0.id";"cnp01880618"
"cnp01113714";"data.related:0.note:0.lang";"ger"
"cnp01113714";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01113714";"data.related:0.note:1.lang";"ger"
"cnp01113714";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01113714";"data.related:0.part:0.entry";"Pio"
"cnp01113714";"data.related:0.part:1.firstname";"Giovanni Battista"
"cnp01113714";"data.related:0.part:2.addition";"1475-1543"
"cnp01113714";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01113714";"data.related:0.typeOfEntity";"cnp"
"cnp01113714";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113714";"data.related:1.id";"cnp01327990"
"cnp01113714";"data.related:1.note:0.lang";"ger"
"cnp01113714";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01113714";"data.related:1.note:1.lang";"ger"
"cnp01113714";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01113714";"data.related:1.part:0.entry";"Sidonius"
"cnp01113714";"data.related:1.part:1.firstname";"Gaius Sollius Apollinaris"
"cnp01113714";"data.related:1.part:2.addition";"431-487"
"cnp01113714";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01113714";"data.related:1.typeOfEntity";"cnp"
"cnp01113714";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113714";"data.related:2.id";"cnp01318588"
"cnp01113714";"data.related:2.note:0.lang";"ger"
"cnp01113714";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01113714";"data.related:2.note:1.lang";"ger"
"cnp01113714";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01113714";"data.related:2.part:0.entry";"Trithemius"
"cnp01113714";"data.related:2.part:1.firstname";"Johannes"
"cnp01113714";"data.related:2.part:2.addition";"1462-1516"
"cnp01113714";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01113714";"data.related:2.typeOfEntity";"cnp"
"cnp01113714";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113714";"data.related:3.id";"cnp00359055"
"cnp01113714";"data.related:3.note:0.lang";"ger"
"cnp01113714";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01113714";"data.related:3.note:1.lang";"ger"
"cnp01113714";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01113714";"data.related:3.part:0.entry";"Crinito"
"cnp01113714";"data.related:3.part:1.firstname";"Pietro"
"cnp01113714";"data.related:3.part:2.addition";"1465-1504"
"cnp01113714";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01113714";"data.related:3.typeOfEntity";"cnp"
"cnp01113714";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113714";"data.typeOfEntry";"0"
"cnp01113714";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01113714";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01113714";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01113714";"meta.possibleMatch:0.id";"cnp01903646"
"cnp01113714";"meta.possibleMatch:0.similarity";"2"
"cnp01113714";"meta.status";"n"
"cnp01318588";"_id";"cnp01318588"
"cnp01318588";"data.actNote:0.intro";"lang"
"cnp01318588";"data.actNote:0.lang";"eng"
"cnp01318588";"data.actNote:0.text";"Latin"
"cnp01318588";"data.actNote:1.intro";"irsp"
"cnp01318588";"data.actNote:1.lang";"fre"
"cnp01318588";"data.actNote:1.text";"Auteur"
"cnp01318588";"data.actNote:2.intro";"acti"
"cnp01318588";"data.actNote:2.lang";"ger"
"cnp01318588";"data.actNote:2.text";"Benediktiner; Abt; Gelehrter"
"cnp01318588";"data.actNote:3.intro";"acti"
"cnp01318588";"data.actNote:3.lang";"pol"
"cnp01318588";"data.actNote:3.text";"Uczony polihistor i teolog, prof. na uniw. w Würzburgu; właśc. nazw. Johannes von Heidenberg, znany też jako Johannes Zeller oraz Johannes de Sponheim, od miejsc. Sponheim gdzie był opatem w klasztorze benedyktynów."
"cnp01318588";"data.actNote:4.authority";"sswd"
"cnp01318588";"data.actNote:4.intro";"acti"
"cnp01318588";"data.actNote:4.lang";"ger"
"cnp01318588";"data.actNote:4.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp01318588";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp01318588";"data.actNote:5.authority";"sswd"
"cnp01318588";"data.actNote:5.intro";"acti"
"cnp01318588";"data.actNote:5.lang";"ger"
"cnp01318588";"data.actNote:5.text";"Personen zu Kultur und Künsten, Geistes- und Kulturgeschichte (6.1p)"
"cnp01318588";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.1p"
"cnp01318588";"data.actNote:6.authority";"gnd"
"cnp01318588";"data.actNote:6.intro";"acti"
"cnp01318588";"data.actNote:6.lang";"ger"
"cnp01318588";"data.actNote:6.text";"Abt"
"cnp01318588";"data.actNote:6.uri";"http://d-nb.info/gnd/4000273-1"
"cnp01318588";"data.actNote:7.authority";"gnd"
"cnp01318588";"data.actNote:7.intro";"acti"
"cnp01318588";"data.actNote:7.lang";"ger"
"cnp01318588";"data.actNote:7.text";"Gelehrter"
"cnp01318588";"data.actNote:7.uri";"http://d-nb.info/gnd/4156443-1"
"cnp01318588";"data.bioDates:0.lang";"eng"
"cnp01318588";"data.bioDates:0.text";"01.02.1462-13.12.1516"
"cnp01318588";"data.bioDates:1.end";"1516"
"cnp01318588";"data.bioDates:1.lang";"und"
"cnp01318588";"data.bioDates:1.start";"1462"
"cnp01318588";"data.bioDates:1.text";"1462-1516"
"cnp01318588";"data.extDataset:0.code";"DBIO"
"cnp01318588";"data.extDataset:0.note:0.lang";"eng"
"cnp01318588";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01318588";"data.extDataset:0.searchTerm";"118642960"
"cnp01318588";"data.extDataset:0.typeOfResource";"info"
"cnp01318588";"data.extDataset:1.code";"WIKI"
"cnp01318588";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Johannes_Trithemius"
"cnp01318588";"data.extDataset:1.typeOfResource";"info"
"cnp01318588";"data.extDataset:10.code";"KAPE"
"cnp01318588";"data.extDataset:10.note:0.lang";"eng"
"cnp01318588";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp01318588";"data.extDataset:10.searchTerm";"118642960"
"cnp01318588";"data.extDataset:10.typeOfResource";"bibl"
"cnp01318588";"data.extDataset:11.code";"LINK"
"cnp01318588";"data.extDataset:11.note:0.lang";"und"
"cnp01318588";"data.extDataset:11.note:0.text";"Detail of tomb relief of <a href=""https://en.wikipedia.org/wiki/Johannes_Trithemius"" class=""extiw"" title=""w:Johannes Trithemius"">w:Johannes Trithemius</a>. Originally in the Schottenkirche St. Jakob, it  was moved to the Neumünster"
"cnp01318588";"data.extDataset:11.rights";"<a href=""//commons.wikimedia.org/wiki/User:CSvBibra"" title=""User:CSvBibra"">CSvBibra</a> / <span class=""int-own-work"" lang=""en"">Own work</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Trithemiusmoredetail.jpg"
"cnp01318588";"data.extDataset:11.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Trithemiusmoredetail.jpg"
"cnp01318588";"data.extDataset:11.typeOfResource";"dpct"
"cnp01318588";"data.extDataset:2.code";"BNFR"
"cnp01318588";"data.extDataset:2.note:0.lang";"eng"
"cnp01318588";"data.extDataset:2.note:0.text";"Authority record"
"cnp01318588";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb11927120v"
"cnp01318588";"data.extDataset:2.typeOfResource";"same"
"cnp01318588";"data.extDataset:3.code";"DBPD"
"cnp01318588";"data.extDataset:3.note:0.lang";"eng"
"cnp01318588";"data.extDataset:3.note:0.text";"Authority record"
"cnp01318588";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Johannes_Trithemius"
"cnp01318588";"data.extDataset:3.typeOfResource";"same"
"cnp01318588";"data.extDataset:4.code";"DNBI"
"cnp01318588";"data.extDataset:4.note:0.lang";"eng"
"cnp01318588";"data.extDataset:4.note:0.text";"Authority record"
"cnp01318588";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118642960"
"cnp01318588";"data.extDataset:4.typeOfResource";"same"
"cnp01318588";"data.extDataset:5.code";"NLSW"
"cnp01318588";"data.extDataset:5.note:0.lang";"eng"
"cnp01318588";"data.extDataset:5.note:0.text";"Authority record"
"cnp01318588";"data.extDataset:5.searchTerm";"http://libris.kb.se/resource/auth/291097"
"cnp01318588";"data.extDataset:5.typeOfResource";"same"
"cnp01318588";"data.extDataset:6.code";"SUDO"
"cnp01318588";"data.extDataset:6.note:0.lang";"eng"
"cnp01318588";"data.extDataset:6.note:0.text";"Authority record"
"cnp01318588";"data.extDataset:6.searchTerm";"http://www.idref.fr/027169774/id"
"cnp01318588";"data.extDataset:6.typeOfResource";"same"
"cnp01318588";"data.extDataset:7.code";"VIAF"
"cnp01318588";"data.extDataset:7.note:0.lang";"eng"
"cnp01318588";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp01318588";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/95227412"
"cnp01318588";"data.extDataset:7.typeOfResource";"same"
"cnp01318588";"data.extDataset:8.code";"WDAT"
"cnp01318588";"data.extDataset:8.note:0.lang";"eng"
"cnp01318588";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01318588";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q60178"
"cnp01318588";"data.extDataset:8.typeOfResource";"same"
"cnp01318588";"data.extDataset:9.code";"PARB"
"cnp01318588";"data.extDataset:9.note:0.lang";"eng"
"cnp01318588";"data.extDataset:9.note:0.text";"Authority record"
"cnp01318588";"data.extDataset:9.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11927120v"
"cnp01318588";"data.extDataset:9.typeOfResource";"orig"
"cnp01318588";"data.extResource:0.note:0.lang";"eng"
"cnp01318588";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01318588";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&amp;i=8674"
"cnp01318588";"data.external:0.auth";"BSB,VD16"
"cnp01318588";"data.external:0.country";"DE"
"cnp01318588";"data.external:0.date";"19960508"
"cnp01318588";"data.external:0.id";"M V406720 T"
"cnp01318588";"data.external:1.auth";"BSB,VD16"
"cnp01318588";"data.external:1.country";"DE"
"cnp01318588";"data.external:1.date";"19960508"
"cnp01318588";"data.external:1.id";"M V406726 P"
"cnp01318588";"data.external:10.auth";"BSB,VD16"
"cnp01318588";"data.external:10.country";"DE"
"cnp01318588";"data.external:10.date";"19960612"
"cnp01318588";"data.external:10.id";"M V416257 S"
"cnp01318588";"data.external:11.auth";"BSB,VD16"
"cnp01318588";"data.external:11.country";"DE"
"cnp01318588";"data.external:11.date";"19960612"
"cnp01318588";"data.external:11.id";"M V416259 G"
"cnp01318588";"data.external:12.auth";"BSB,VD16"
"cnp01318588";"data.external:12.country";"DE"
"cnp01318588";"data.external:12.date";"19960612"
"cnp01318588";"data.external:12.id";"M V416261 C"
"cnp01318588";"data.external:13.auth";"BSB,VD16"
"cnp01318588";"data.external:13.country";"DE"
"cnp01318588";"data.external:13.date";"19960612"
"cnp01318588";"data.external:13.id";"M V416350 U"
"cnp01318588";"data.external:14.auth";"GyGoGBV"
"cnp01318588";"data.external:14.country";"DE"
"cnp01318588";"data.external:14.date";"20040827"
"cnp01318588";"data.external:14.id";"13386068X"
"cnp01318588";"data.external:15.auth";"GyGoGBV"
"cnp01318588";"data.external:15.country";"DE"
"cnp01318588";"data.external:15.date";"20050215"
"cnp01318588";"data.external:15.id";"28310371X"
"cnp01318588";"data.external:16.auth";"BNF"
"cnp01318588";"data.external:16.catRules";"AFNOR Z 44-061"
"cnp01318588";"data.external:16.country";"FR"
"cnp01318588";"data.external:16.date";"20091014"
"cnp01318588";"data.external:16.id";"FRBNF119271205"
"cnp01318588";"data.external:17.auth";"nukat"
"cnp01318588";"data.external:17.country";"PL"
"cnp01318588";"data.external:17.id";"n 2006125608"
"cnp01318588";"data.external:18.auth";"plolw"
"cnp01318588";"data.external:18.country";"PL"
"cnp01318588";"data.external:18.date";"20130621"
"cnp01318588";"data.external:18.id";"vtls001130470"
"cnp01318588";"data.external:19.auth";"plwro"
"cnp01318588";"data.external:19.country";"PL"
"cnp01318588";"data.external:19.date";"20130612"
"cnp01318588";"data.external:19.id";"vtls001465413"
"cnp01318588";"data.external:2.auth";"BSB,VD16"
"cnp01318588";"data.external:2.country";"DE"
"cnp01318588";"data.external:2.date";"19960612"
"cnp01318588";"data.external:2.id";"M V416158 U"
"cnp01318588";"data.external:20.auth";"ICCU"
"cnp01318588";"data.external:20.catRules";"RICA"
"cnp01318588";"data.external:20.country";"IT"
"cnp01318588";"data.external:20.date";"20051116"
"cnp01318588";"data.external:20.id";"CNCA008674"
"cnp01318588";"data.external:21.auth";"ICCU"
"cnp01318588";"data.external:21.catRules";"RICA"
"cnp01318588";"data.external:21.country";"IT"
"cnp01318588";"data.external:21.date";"20051116"
"cnp01318588";"data.external:21.id";"CNCA24899"
"cnp01318588";"data.external:22.auth";"GND"
"cnp01318588";"data.external:22.country";"DE"
"cnp01318588";"data.external:22.date";"20200218"
"cnp01318588";"data.external:22.id";"118642960"
"cnp01318588";"data.external:23.auth";"GND"
"cnp01318588";"data.external:23.country";"DE"
"cnp01318588";"data.external:23.date";"20231218"
"cnp01318588";"data.external:23.id";"118642960"
"cnp01318588";"data.external:3.auth";"BSB,VD16"
"cnp01318588";"data.external:3.country";"DE"
"cnp01318588";"data.external:3.date";"19960612"
"cnp01318588";"data.external:3.id";"M V416235 P"
"cnp01318588";"data.external:4.auth";"BSB,VD16"
"cnp01318588";"data.external:4.country";"DE"
"cnp01318588";"data.external:4.date";"19960612"
"cnp01318588";"data.external:4.id";"M V416237 D"
"cnp01318588";"data.external:5.auth";"BSB,VD16"
"cnp01318588";"data.external:5.country";"DE"
"cnp01318588";"data.external:5.date";"19960612"
"cnp01318588";"data.external:5.id";"M V416239 U"
"cnp01318588";"data.external:6.auth";"BSB,VD16"
"cnp01318588";"data.external:6.country";"DE"
"cnp01318588";"data.external:6.date";"19960612"
"cnp01318588";"data.external:6.id";"M V416242 X"
"cnp01318588";"data.external:7.auth";"BSB,VD16"
"cnp01318588";"data.external:7.country";"DE"
"cnp01318588";"data.external:7.date";"19960612"
"cnp01318588";"data.external:7.id";"M V416244 N"
"cnp01318588";"data.external:8.auth";"BSB,VD16"
"cnp01318588";"data.external:8.country";"DE"
"cnp01318588";"data.external:8.date";"19960612"
"cnp01318588";"data.external:8.id";"M V416252 D"
"cnp01318588";"data.external:9.auth";"BSB,VD16"
"cnp01318588";"data.external:9.country";"DE"
"cnp01318588";"data.external:9.date";"19960612"
"cnp01318588";"data.external:9.id";"M V416254 U"
"cnp01318588";"data.foundIn:0";"BN Cat. gén. : Trithemius (Johann von Heidenberg, von Trittenheim, dit), O.S.B."
"cnp01318588";"data.foundIn:1";"DEUBI"
"cnp01318588";"data.foundIn:10";"LCA online"
"cnp01318588";"data.foundIn:11";"PND"
"cnp01318588";"data.foundIn:12";"M"
"cnp01318588";"data.foundIn:13";"Tusculum-Lexikon"
"cnp01318588";"data.foundIn:14";"LThK"
"cnp01318588";"data.foundIn:15";"LCAuth"
"cnp01318588";"data.foundIn:16";"Sansovino, Iacopo: Vita di Giesu Christo, Venedig 1570"
"cnp01318588";"data.foundIn:2";"BSBAK"
"cnp01318588";"data.foundIn:3";"JO"
"cnp01318588";"data.foundIn:4";"ADCAM"
"cnp01318588";"data.foundIn:5";"NUC"
"cnp01318588";"data.foundIn:6";"BNF"
"cnp01318588";"data.foundIn:7";"MRR"
"cnp01318588";"data.foundIn:8";"GND"
"cnp01318588";"data.foundIn:9";"Jöcher"
"cnp01318588";"data.gender";"b"
"cnp01318588";"data.generalNote:0.lang";"fre"
"cnp01318588";"data.generalNote:0.text";"Bénédictin. - Abbé de Saint-Martin de Sponheim, puis de Saint-Jacques de Würzburg (Allemagne). - Humaniste et kabbaliste"
"cnp01318588";"data.generalNote:1.lang";"fre"
"cnp01318588";"data.generalNote:1.text";"Note de regroupement par domaine: Religion (200)"
"cnp01318588";"data.generalNote:2.lang";"ger"
"cnp01318588";"data.generalNote:2.text";"Benediktiner; ab 1483 Abt in Sponheim, ab 1506 Abt der Schottenabtei St. Jakob in Würzburg"
"cnp01318588";"data.generalNote:3.lang";"ita"
"cnp01318588";"data.generalNote:3.text";"Umanista e teologo, abbate benedettino tedesco nato a Trittenheim nel 1462 e morto a Wuzburg nel 1516. Il vero nome era Johannes von Heidenberg."
"cnp01318588";"data.geoNote:0.intro";"nati"
"cnp01318588";"data.geoNote:0.lang";"eng"
"cnp01318588";"data.geoNote:0.text";"German"
"cnp01318588";"data.geoNote:1.intro";"nati"
"cnp01318588";"data.geoNote:1.lang";"eng"
"cnp01318588";"data.geoNote:1.text";"Germany"
"cnp01318588";"data.geoNote:2.intro";"pode"
"cnp01318588";"data.geoNote:2.lang";"fre"
"cnp01318588";"data.geoNote:2.start";"1516"
"cnp01318588";"data.geoNote:2.text";"Würzburg (Allemagne"
"cnp01318588";"data.geoNote:3.intro";"pobi"
"cnp01318588";"data.geoNote:3.lang";"fre"
"cnp01318588";"data.geoNote:3.start";"1462"
"cnp01318588";"data.geoNote:3.text";"Trittenheim (Allemagne"
"cnp01318588";"data.geoNote:4.intro";"ctry"
"cnp01318588";"data.geoNote:4.lang";"ger"
"cnp01318588";"data.geoNote:4.text";"Deutschland"
"cnp01318588";"data.geoNote:5.authority";"iso3166"
"cnp01318588";"data.geoNote:5.intro";"geon"
"cnp01318588";"data.geoNote:5.lang";"und"
"cnp01318588";"data.geoNote:5.text";"DE"
"cnp01318588";"data.heading:0.part:0.entry";"Trithemius"
"cnp01318588";"data.heading:0.part:1.firstname";"Johannes"
"cnp01318588";"data.heading:0.usedBy:0";"nukat"
"cnp01318588";"data.heading:0.usedBy:1";"BNF"
"cnp01318588";"data.heading:0.usedBy:2";"ICCU"
"cnp01318588";"data.heading:0.usedBy:3";"BSB,VD16"
"cnp01318588";"data.heading:0.usedBy:4";"GyFmDB"
"cnp01318588";"data.heading:0.usedBy:5";"GyGoGBV"
"cnp01318588";"data.heading:0.usedBy:6";"plwro"
"cnp01318588";"data.imprintSource:0.id";"VD16 T 1989"
"cnp01318588";"data.imprintSource:0.source";"BSBVD16"
"cnp01318588";"data.imprintSource:0.title";"Trithemius, Johannes: Antwort Herrn Johan Abts zu Spanhaim auff acht fragstuck jme von weylandt Herrn Maximilian ... 1555. "
"cnp01318588";"data.name:0.part:0.entry";"Abb. Gio."
"cnp01318588";"data.name:0.part:1.addition";"Tritemio"
"cnp01318588";"data.name:0.typeOfName";"varn"
"cnp01318588";"data.name:1.part:0.entry";"Heidenberg"
"cnp01318588";"data.name:1.part:1.firstname";"Johann"
"cnp01318588";"data.name:1.typeOfName";"varn"
"cnp01318588";"data.name:10.note:0.lang";"ita"
"cnp01318588";"data.name:10.note:0.text";"Nome su edizioni"
"cnp01318588";"data.name:10.part:0.entry";"Joannes Trithemius"
"cnp01318588";"data.name:10.typeOfName";"varn"
"cnp01318588";"data.name:11.part:0.entry";"Johann"
"cnp01318588";"data.name:11.part:1.addition";"Heidenberg"
"cnp01318588";"data.name:11.typeOfName";"varn"
"cnp01318588";"data.name:12.part:0.entry";"Johann"
"cnp01318588";"data.name:12.part:1.addition";"von Tritheim"
"cnp01318588";"data.name:12.typeOfName";"varn"
"cnp01318588";"data.name:13.part:0.entry";"Johann"
"cnp01318588";"data.name:13.part:1.addition";"von Trittenheim"
"cnp01318588";"data.name:13.typeOfName";"varn"
"cnp01318588";"data.name:14.part:0.entry";"Johannes"
"cnp01318588";"data.name:14.part:1.firstname";"Abbas Spanhamensis"
"cnp01318588";"data.name:14.typeOfName";"varn"
"cnp01318588";"data.name:15.part:0.entry";"Johannes"
"cnp01318588";"data.name:15.part:1.firstname";"Abt von Sponheim"
"cnp01318588";"data.name:15.typeOfName";"varn"
"cnp01318588";"data.name:16.part:0.entry";"Johannes"
"cnp01318588";"data.name:16.part:1.addition";"Spanhemensis"
"cnp01318588";"data.name:16.typeOfName";"varn"
"cnp01318588";"data.name:17.part:0.entry";"Johannes"
"cnp01318588";"data.name:17.part:1.addition";"Tritheim"
"cnp01318588";"data.name:17.typeOfName";"varn"
"cnp01318588";"data.name:18.part:0.entry";"Johannes"
"cnp01318588";"data.name:18.part:1.addition";"Trithemius"
"cnp01318588";"data.name:18.typeOfName";"varn"
"cnp01318588";"data.name:19.part:0.entry";"Johannes"
"cnp01318588";"data.name:19.part:1.addition";"de Sponheim"
"cnp01318588";"data.name:19.typeOfName";"varn"
"cnp01318588";"data.name:2.part:0.entry";"Heidenberg"
"cnp01318588";"data.name:2.part:1.firstname";"Johannes"
"cnp01318588";"data.name:2.typeOfName";"varn"
"cnp01318588";"data.name:20.part:0.entry";"Johannes"
"cnp01318588";"data.name:20.part:1.addition";"de Trittenheim"
"cnp01318588";"data.name:20.typeOfName";"varn"
"cnp01318588";"data.name:21.part:0.entry";"Johannes"
"cnp01318588";"data.name:21.part:1.addition";"de Trittenhem"
"cnp01318588";"data.name:21.typeOfName";"varn"
"cnp01318588";"data.name:22.part:0.entry";"Johannes"
"cnp01318588";"data.name:22.part:1.addition";"von Heidenberg"
"cnp01318588";"data.name:22.typeOfName";"varn"
"cnp01318588";"data.name:23.part:0.entry";"Johannes"
"cnp01318588";"data.name:23.part:1.addition";"von Spanheim"
"cnp01318588";"data.name:23.typeOfName";"varn"
"cnp01318588";"data.name:24.part:0.entry";"Johannes"
"cnp01318588";"data.name:24.part:1.addition";"von Sponheim"
"cnp01318588";"data.name:24.typeOfName";"varn"
"cnp01318588";"data.name:25.part:0.entry";"Johannes"
"cnp01318588";"data.name:25.part:1.addition";"à Trittenhem"
"cnp01318588";"data.name:25.typeOfName";"varn"
"cnp01318588";"data.name:26.part:0.entry";"Johannes Trithemius"
"cnp01318588";"data.name:26.typeOfName";"varn"
"cnp01318588";"data.name:27.part:0.entry";"Johannes de Sponheim"
"cnp01318588";"data.name:27.typeOfName";"varn"
"cnp01318588";"data.name:28.part:0.entry";"Johannes von Spanheim"
"cnp01318588";"data.name:28.typeOfName";"varn"
"cnp01318588";"data.name:29.part:0.entry";"Johannes von Trittenheim"
"cnp01318588";"data.name:29.typeOfName";"varn"
"cnp01318588";"data.name:3.part:0.entry";"Heidenberg"
"cnp01318588";"data.name:3.part:1.firstname";"Johannes"
"cnp01318588";"data.name:3.part:2.nonsort";"von"
"cnp01318588";"data.name:3.typeOfName";"varn"
"cnp01318588";"data.name:30.part:0.entry";"Spanheim"
"cnp01318588";"data.name:30.part:1.firstname";"Johann"
"cnp01318588";"data.name:30.typeOfName";"varn"
"cnp01318588";"data.name:31.part:0.entry";"Sponheim"
"cnp01318588";"data.name:31.part:1.firstname";"Johann"
"cnp01318588";"data.name:31.typeOfName";"varn"
"cnp01318588";"data.name:32.part:0.entry";"Treittenheim"
"cnp01318588";"data.name:32.part:1.firstname";"Johann"
"cnp01318588";"data.name:32.part:2.nonsort";"von"
"cnp01318588";"data.name:32.typeOfName";"varn"
"cnp01318588";"data.name:33.part:0.entry";"Treittenheim"
"cnp01318588";"data.name:33.part:1.firstname";"Johannes"
"cnp01318588";"data.name:33.part:2.nonsort";"von"
"cnp01318588";"data.name:33.typeOfName";"varn"
"cnp01318588";"data.name:34.part:0.entry";"Tritehemius"
"cnp01318588";"data.name:34.part:1.firstname";"Johannes"
"cnp01318588";"data.name:34.typeOfName";"varn"
"cnp01318588";"data.name:35.part:0.entry";"Tritemio"
"cnp01318588";"data.name:35.part:1.firstname";"Giovanni"
"cnp01318588";"data.name:35.typeOfName";"varn"
"cnp01318588";"data.name:36.part:0.entry";"Tritemius"
"cnp01318588";"data.name:36.part:1.firstname";"..."
"cnp01318588";"data.name:36.typeOfName";"varn"
