"cnp01110703";"data.name:0.note:0.lang";"ger"
"cnp01110703";"data.name:0.note:0.text";"(VD-16)"
"cnp01110703";"data.name:0.part:0.entry";"Örtel"
"cnp01110703";"data.name:0.part:1.firstname";"Veit d.J."
"cnp01110703";"data.name:0.typeOfName";"varn"
"cnp01110703";"data.related:0.id";"cnp01302897"
"cnp01110703";"data.related:0.note:0.lang";"ger"
"cnp01110703";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01110703";"data.related:0.note:1.lang";"ger"
"cnp01110703";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01110703";"data.related:0.part:0.entry";"Beust"
"cnp01110703";"data.related:0.part:1.firstname";"Joachim"
"cnp01110703";"data.related:0.part:2.nonsort";"von"
"cnp01110703";"data.related:0.part:3.addition";"1522-1597"
"cnp01110703";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01110703";"data.related:0.typeOfEntity";"cnp"
"cnp01110703";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110703";"data.related:1.id";"cnp00112166"
"cnp01110703";"data.related:1.note:0.lang";"ger"
"cnp01110703";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01110703";"data.related:1.note:1.lang";"ger"
"cnp01110703";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01110703";"data.related:1.part:0.entry";"Lucius"
"cnp01110703";"data.related:1.part:1.firstname";"Michael"
"cnp01110703";"data.related:1.part:2.addition";"1525-1594"
"cnp01110703";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01110703";"data.related:1.typeOfEntity";"cnp"
"cnp01110703";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110703";"data.related:2.id";"cnp01160382"
"cnp01110703";"data.related:2.note:0.lang";"ger"
"cnp01110703";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01110703";"data.related:2.note:1.lang";"ger"
"cnp01110703";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01110703";"data.related:2.part:0.entry";"Maius"
"cnp01110703";"data.related:2.part:1.firstname";"Michael"
"cnp01110703";"data.related:2.part:2.addition";"1530-1572"
"cnp01110703";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01110703";"data.related:2.typeOfEntity";"cnp"
"cnp01110703";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110703";"data.related:3.note:0.lang";"ger"
"cnp01110703";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01110703";"data.related:3.note:1.lang";"ger"
"cnp01110703";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01110703";"data.related:3.part:0.entry";"Reineck"
"cnp01110703";"data.related:3.part:1.firstname";"Reinhard"
"cnp01110703";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01110703";"data.related:3.typeOfEntity";"cnp"
"cnp01110703";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110703";"data.related:4.note:0.lang";"ger"
"cnp01110703";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01110703";"data.related:4.note:1.lang";"ger"
"cnp01110703";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01110703";"data.related:4.part:0.entry";"Schede"
"cnp01110703";"data.related:4.part:1.firstname";"Paul"
"cnp01110703";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01110703";"data.related:4.typeOfEntity";"cnp"
"cnp01110703";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110703";"data.related:5.note:0.lang";"ger"
"cnp01110703";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01110703";"data.related:5.note:1.lang";"ger"
"cnp01110703";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01110703";"data.related:5.part:0.entry";"Stigel"
"cnp01110703";"data.related:5.part:1.firstname";"Johannes"
"cnp01110703";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01110703";"data.related:5.typeOfEntity";"cnp"
"cnp01110703";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110703";"data.related:6.note:0.lang";"ger"
"cnp01110703";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01110703";"data.related:6.note:1.lang";"ger"
"cnp01110703";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01110703";"data.related:6.part:0.entry";"Teuber"
"cnp01110703";"data.related:6.part:1.firstname";"Michael"
"cnp01110703";"data.related:6.part:2.addition";"der Ältere"
"cnp01110703";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01110703";"data.related:6.typeOfEntity";"cnp"
"cnp01110703";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110703";"data.related:7.id";"cnp01115610"
"cnp01110703";"data.related:7.note:0.lang";"ger"
"cnp01110703";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01110703";"data.related:7.note:1.lang";"ger"
"cnp01110703";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01110703";"data.related:7.part:0.entry";"Weisse"
"cnp01110703";"data.related:7.part:1.firstname";"Peter"
"cnp01110703";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01110703";"data.related:7.typeOfEntity";"cnp"
"cnp01110703";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110703";"data.related:8.note:0.lang";"ger"
"cnp01110703";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01110703";"data.related:8.note:1.lang";"ger"
"cnp01110703";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01110703";"data.related:8.part:0.entry";"Örtel"
"cnp01110703";"data.related:8.part:1.firstname";"Veit"
"cnp01110703";"data.related:8.part:2.addition";"der Ältere"
"cnp01110703";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01110703";"data.related:8.typeOfEntity";"cnp"
"cnp01110703";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110703";"data.related:9.id";"cnp01318556"
"cnp01110703";"data.related:9.note:0.lang";"ger"
"cnp01110703";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01110703";"data.related:9.note:1.lang";"ger"
"cnp01110703";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01110703";"data.related:9.part:0.entry";"Thucydides"
"cnp01110703";"data.related:9.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp01110703";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01110703";"data.related:9.typeOfEntity";"cnp"
"cnp01110703";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110703";"data.typeOfEntry";"0"
"cnp01110703";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01110703";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01110703";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01110703";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01110703";"meta.status";"n"
"cnp01325282";"_id";"cnp01325282"
"cnp01325282";"data.actDates:0.lang";"ger"
"cnp01325282";"data.actDates:0.start";"1594"
"cnp01325282";"data.actDates:0.text";"1594. Erscheinungsjahr im VD-16"
"cnp01325282";"data.actNote:0.intro";"lang"
"cnp01325282";"data.actNote:0.lang";"eng"
"cnp01325282";"data.actNote:0.text";"Latin"
"cnp01325282";"data.actNote:1.intro";"irsp"
"cnp01325282";"data.actNote:1.lang";"fre"
"cnp01325282";"data.actNote:1.text";"Auteur"
"cnp01325282";"data.bioDates:0.lang";"fre"
"cnp01325282";"data.bioDates:0.start";"1500"
"cnp01325282";"data.bioDates:0.text";"....-1571"
"cnp01325282";"data.bioDates:1.end";"1571"
"cnp01325282";"data.bioDates:1.lang";"fre"
"cnp01325282";"data.bioDates:1.start";"1500"
"cnp01325282";"data.bioDates:1.text";"15..?-1571"
"cnp01325282";"data.bioDates:2.lang";"und"
"cnp01325282";"data.bioDates:2.text";"-1571"
"cnp01325282";"data.bioDates:3.end";"1571"
"cnp01325282";"data.bioDates:3.lang";"dut"
"cnp01325282";"data.bioDates:3.text";"-1571"
"cnp01325282";"data.extDataset:0.code";"BNFR"
"cnp01325282";"data.extDataset:0.note:0.lang";"eng"
"cnp01325282";"data.extDataset:0.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb12107092s"
"cnp01325282";"data.extDataset:0.typeOfResource";"same"
"cnp01325282";"data.extDataset:1.code";"NLSW"
"cnp01325282";"data.extDataset:1.note:0.lang";"eng"
"cnp01325282";"data.extDataset:1.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:1.searchTerm";"http://libris.kb.se/resource/auth/282963"
"cnp01325282";"data.extDataset:1.typeOfResource";"same"
"cnp01325282";"data.extDataset:10.code";"VIAF"
"cnp01325282";"data.extDataset:10.note:0.lang";"eng"
"cnp01325282";"data.extDataset:10.note:0.text";"Clustered authority record"
"cnp01325282";"data.extDataset:10.searchTerm";"http://viaf.org/viaf/13127075"
"cnp01325282";"data.extDataset:10.typeOfResource";"same"
"cnp01325282";"data.extDataset:11.code";"DNBI"
"cnp01325282";"data.extDataset:11.note:0.lang";"eng"
"cnp01325282";"data.extDataset:11.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:11.searchTerm";"http://d-nb.info/gnd/119857685"
"cnp01325282";"data.extDataset:11.typeOfResource";"same"
"cnp01325282";"data.extDataset:2.code";"SUDO"
"cnp01325282";"data.extDataset:2.note:0.lang";"eng"
"cnp01325282";"data.extDataset:2.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:2.searchTerm";"http://www.idref.fr/029445019/id"
"cnp01325282";"data.extDataset:2.typeOfResource";"same"
"cnp01325282";"data.extDataset:3.code";"VIAF"
"cnp01325282";"data.extDataset:3.note:0.lang";"eng"
"cnp01325282";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01325282";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/98279802"
"cnp01325282";"data.extDataset:3.typeOfResource";"same"
"cnp01325282";"data.extDataset:4.code";"PARB"
"cnp01325282";"data.extDataset:4.note:0.lang";"eng"
"cnp01325282";"data.extDataset:4.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12107092s"
"cnp01325282";"data.extDataset:4.typeOfResource";"orig"
"cnp01325282";"data.extDataset:5.code";"VIAF"
"cnp01325282";"data.extDataset:5.note:0.lang";"eng"
"cnp01325282";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01325282";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/15205075"
"cnp01325282";"data.extDataset:5.typeOfResource";"same"
"cnp01325282";"data.extDataset:6.code";"DNBI"
"cnp01325282";"data.extDataset:6.note:0.lang";"eng"
"cnp01325282";"data.extDataset:6.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/104331968"
"cnp01325282";"data.extDataset:6.typeOfResource";"same"
"cnp01325282";"data.extDataset:7.code";"ISNI"
"cnp01325282";"data.extDataset:7.note:0.lang";"eng"
"cnp01325282";"data.extDataset:7.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:7.searchTerm";"http://isni.org/isni/0000000078309412"
"cnp01325282";"data.extDataset:7.typeOfResource";"same"
"cnp01325282";"data.extDataset:8.code";"STCN"
"cnp01325282";"data.extDataset:8.note:0.lang";"eng"
"cnp01325282";"data.extDataset:8.note:0.text";"Sample Bibliographic Record"
"cnp01325282";"data.extDataset:8.searchTerm";"315949783"
"cnp01325282";"data.extDataset:8.typeOfResource";"bibl"
"cnp01325282";"data.extDataset:9.code";"NLDT"
"cnp01325282";"data.extDataset:9.note:0.lang";"eng"
"cnp01325282";"data.extDataset:9.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:9.searchTerm";"http://data.bibliotheken.nl/id/thes/p071854827"
"cnp01325282";"data.extDataset:9.typeOfResource";"same"
"cnp01325282";"data.external:0.auth";"BNF"
"cnp01325282";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01325282";"data.external:0.country";"FR"
"cnp01325282";"data.external:0.date";"19890317"
"cnp01325282";"data.external:0.id";"FRBNF121070921"
"cnp01325282";"data.external:1.auth";"GyGoGBV"
"cnp01325282";"data.external:1.country";"DE"
"cnp01325282";"data.external:1.date";"20020831"
"cnp01325282";"data.external:1.id";"149278152"
"cnp01325282";"data.external:2.auth";"PND"
"cnp01325282";"data.external:2.catRules";"RAK"
"cnp01325282";"data.external:2.country";"DE"
"cnp01325282";"data.external:2.date";"19970206"
"cnp01325282";"data.external:2.id";"104331968"
"cnp01325282";"data.external:3.auth";"NL-HaKB"
"cnp01325282";"data.external:3.country";"NL"
"cnp01325282";"data.external:3.date";"20150523"
"cnp01325282";"data.external:3.id";"071854827"
"cnp01325282";"data.external:4.auth";"GND"
"cnp01325282";"data.external:4.country";"DE"
"cnp01325282";"data.external:4.date";"20190604"
"cnp01325282";"data.external:4.id";"119857685"
"cnp01325282";"data.foundIn:0";"Conciones et orationes ex historicis latinis excerptae.../ éd. par l'auteur, 1649"
"cnp01325282";"data.generalNote:0.lang";"fre"
"cnp01325282";"data.generalNote:0.text";"Originaire de Gênes d'après l'ouvrage catalogué"
"cnp01325282";"data.generalNote:1.lang";"fre"
"cnp01325282";"data.generalNote:1.text";"Source(s) consultée(s) en vain: Dizionario enciclopedico italiano, 1961. Encicl. Einaudi. Encicl. italiana"
"cnp01325282";"data.generalNote:2.lang";"ger"
"cnp01325282";"data.generalNote:2.text";"Beitr. im VD-16"
"cnp01325282";"data.geoNote:0.intro";"nati"
"cnp01325282";"data.geoNote:0.lang";"eng"
"cnp01325282";"data.geoNote:0.text";"Italy"
"cnp01325282";"data.heading:0.part:0.entry";"Veratius"
"cnp01325282";"data.heading:0.part:1.firstname";"Jobus"
"cnp01325282";"data.heading:0.usedBy:0";"BNF"
"cnp01325282";"data.heading:1.part:0.entry";"Veratius"
"cnp01325282";"data.heading:1.part:1.firstname";"Jobus"
"cnp01325282";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01325282";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01325282";"data.heading:1.usedBy:2";"NeNKHB"
"cnp01325282";"data.heading:2.part:0.entry";"Veratius"
"cnp01325282";"data.heading:2.part:1.firstname";"Jobus"
"cnp01325282";"data.heading:2.usedBy:0";"NeHKB"
"cnp01325282";"data.heading:3.part:0.entry";"Veratius"
"cnp01325282";"data.heading:3.part:1.firstname";"Jobus"
"cnp01325282";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01325282";"data.imprintSource:0.id";"ppn315949783"
"cnp01325282";"data.imprintSource:0.source";"STCN"
"cnp01325282";"data.imprintSource:0.title";"Sylloge concionum seu Orationum selectissimarum ex... / (By Jobus Veratius)..., 1657"
"cnp01325282";"data.previousId:0";"cnp00367809"
"cnp01325282";"data.previousId:1";"cnp00064040"
"cnp01325282";"data.previousId:2";"cnp00945072"
"cnp01325282";"data.previousId:3";"cnp01114805"
"cnp01325282";"data.related:0.id";"cnp01507500"
"cnp01325282";"data.related:0.note:0.lang";"ger"
"cnp01325282";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01325282";"data.related:0.note:1.lang";"ger"
"cnp01325282";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01325282";"data.related:0.part:0.entry";"Casaubon"
"cnp01325282";"data.related:0.part:1.firstname";"Isaac"
"cnp01325282";"data.related:0.part:2.addition";"1559-1614"
"cnp01325282";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01325282";"data.related:0.typeOfEntity";"cnp"
"cnp01325282";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01325282";"data.related:1.id";"cnp01118445"
"cnp01325282";"data.related:1.note:0.lang";"ger"
"cnp01325282";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01325282";"data.related:1.note:1.lang";"ger"
"cnp01325282";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01325282";"data.related:1.part:0.entry";"Chyträus"
"cnp01325282";"data.related:1.part:1.firstname";"David"
"cnp01325282";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01325282";"data.related:1.typeOfEntity";"cnp"
"cnp01325282";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01325282";"data.related:2.note:0.lang";"ger"
"cnp01325282";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01325282";"data.related:2.note:1.lang";"ger"
"cnp01325282";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01325282";"data.related:2.part:0.entry";"Estienne"
"cnp01325282";"data.related:2.part:1.firstname";"Henri"
"cnp01325282";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01325282";"data.related:2.typeOfEntity";"cnp"
"cnp01325282";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01325282";"data.related:3.id";"cnp01302841"
"cnp01325282";"data.related:3.note:0.lang";"ger"
"cnp01325282";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01325282";"data.related:3.note:1.lang";"ger"
"cnp01325282";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01325282";"data.related:3.part:0.entry";"Portus"
"cnp01325282";"data.related:3.part:1.firstname";"Aemilius"
"cnp01325282";"data.related:3.part:2.addition";"1550-1614"
"cnp01325282";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01325282";"data.related:3.typeOfEntity";"cnp"
"cnp01325282";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01325282";"data.related:4.id";"cnp02236173"
"cnp01325282";"data.related:4.note:0.lang";"ger"
"cnp01325282";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01325282";"data.related:4.note:1.lang";"ger"
"cnp01325282";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01325282";"data.related:4.part:0.entry";"Portus"
"cnp01325282";"data.related:4.part:1.firstname";"Franciscus"
"cnp01325282";"data.related:4.part:2.addition";"1511-1581"
"cnp01325282";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01325282";"data.related:4.typeOfEntity";"cnp"
"cnp01325282";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01325282";"data.related:5.id";"cnp01318556"
"cnp01325282";"data.related:5.note:0.lang";"ger"
"cnp01325282";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01325282";"data.related:5.note:1.lang";"ger"
"cnp01325282";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01325282";"data.related:5.part:0.entry";"Thucydides"
"cnp01325282";"data.related:5.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp01325282";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01325282";"data.related:5.typeOfEntity";"cnp"
"cnp01325282";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01325282";"data.related:6.id";"cnp01259527"
"cnp01325282";"data.related:6.note:0.lang";"ger"
"cnp01325282";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01325282";"data.related:6.note:1.lang";"ger"
"cnp01325282";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01325282";"data.related:6.part:0.entry";"Valla"
"cnp01325282";"data.related:6.part:1.firstname";"Lorenzo"
"cnp01325282";"data.related:6.part:2.addition";"1407-1457"
"cnp01325282";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01325282";"data.related:6.typeOfEntity";"cnp"
"cnp01325282";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01325282";"data.typeOfEntry";"0"
"cnp01325282";"meta.flag:0";"VIAF merged record"
"cnp01325282";"meta.flag:1";"stcn"
"cnp01325282";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01325282";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01325282";"meta.history:2.timestamp";"2016-10-25T12:00:00Z"
"cnp01325282";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01325282";"meta.history:4.timestamp";"2021-06-06T07:26:17Z"
"cnp01325282";"meta.remark:0";"LC|n 85049205"
"cnp01325282";"meta.remark:1";"NLIlat|000137373"
"cnp01325282";"meta.remark:2";"SELIBR|282963"
"cnp00969114";"_id";"cnp00969114"
"cnp00969114";"data.actNote:0.intro";"acti"
"cnp00969114";"data.actNote:0.lang";"ger"
"cnp00969114";"data.actNote:0.text";"Ethiklehrer"
"cnp00969114";"data.actNote:1.intro";"acti"
"cnp00969114";"data.actNote:1.lang";"ger"
"cnp00969114";"data.actNote:1.text";"Professor für griechische Sprache und Ethik an der Akademie in Straßburg"
"cnp00969114";"data.bioDates:0.end";"1568"
"cnp00969114";"data.bioDates:0.lang";"ger"
"cnp00969114";"data.bioDates:0.start";"1526"
"cnp00969114";"data.bioDates:0.text";"1526-1568. - Todesjahr ca."
"cnp00969114";"data.bioDates:1.end";"1568"
"cnp00969114";"data.bioDates:1.lang";"ger"
"cnp00969114";"data.bioDates:1.start";"1526"
"cnp00969114";"data.bioDates:1.text";"1526-1568. Geburtsjahr ca., Todesjahr nach 1568"
"cnp00969114";"data.extDataset:0.code";"VIAF"
"cnp00969114";"data.extDataset:0.note:0.lang";"eng"
"cnp00969114";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00969114";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/32839913"
"cnp00969114";"data.extDataset:0.typeOfResource";"same"
"cnp00969114";"data.extDataset:1.code";"SUDO"
"cnp00969114";"data.extDataset:1.note:0.lang";"eng"
"cnp00969114";"data.extDataset:1.note:0.text";"Authority record"
"cnp00969114";"data.extDataset:1.searchTerm";"http://www.idref.fr/080643515/id"
"cnp00969114";"data.extDataset:1.typeOfResource";"same"
"cnp00969114";"data.extDataset:2.code";"NLSW"
"cnp00969114";"data.extDataset:2.note:0.lang";"eng"
"cnp00969114";"data.extDataset:2.note:0.text";"Authority record"
"cnp00969114";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/287603"
"cnp00969114";"data.extDataset:2.typeOfResource";"same"
"cnp00969114";"data.extDataset:3.code";"DNBI"
"cnp00969114";"data.extDataset:3.note:0.lang";"eng"
"cnp00969114";"data.extDataset:3.note:0.text";"Authority record"
"cnp00969114";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/12093101X"
"cnp00969114";"data.extDataset:3.typeOfResource";"same"
"cnp00969114";"data.external:0.auth";"BSB,VD16"
"cnp00969114";"data.external:0.country";"DE"
"cnp00969114";"data.external:0.date";"19960524"
"cnp00969114";"data.external:0.id";"M V410861 K"
"cnp00969114";"data.external:1.auth";"GyGoGBV"
"cnp00969114";"data.external:1.country";"DE"
"cnp00969114";"data.external:1.date";"20020831"
"cnp00969114";"data.external:1.id";"142254479"
"cnp00969114";"data.external:2.auth";"GND"
"cnp00969114";"data.external:2.country";"DE"
"cnp00969114";"data.external:2.date";"20230119"
"cnp00969114";"data.external:2.id";"12093101X"
"cnp00969114";"data.foundIn:0";"BLC"
"cnp00969114";"data.foundIn:1";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
