"cnp01373908";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/10035684"
"cnp01373908";"data.extDataset:6.typeOfResource";"same"
"cnp01373908";"data.extDataset:7.code";"WDAT"
"cnp01373908";"data.extDataset:7.note:0.lang";"eng"
"cnp01373908";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01373908";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q549419"
"cnp01373908";"data.extDataset:7.typeOfResource";"same"
"cnp01373908";"data.extDataset:8.code";"PARB"
"cnp01373908";"data.extDataset:8.note:0.lang";"eng"
"cnp01373908";"data.extDataset:8.note:0.text";"Authority record"
"cnp01373908";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb13925239b"
"cnp01373908";"data.extDataset:8.typeOfResource";"orig"
"cnp01373908";"data.extDataset:9.code";"KAPE"
"cnp01373908";"data.extDataset:9.note:0.lang";"eng"
"cnp01373908";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01373908";"data.extDataset:9.searchTerm";"118620185"
"cnp01373908";"data.extDataset:9.typeOfResource";"bibl"
"cnp01373908";"data.external:0.auth";"GyGoGBV"
"cnp01373908";"data.external:0.country";"DE"
"cnp01373908";"data.external:0.date";"20031101"
"cnp01373908";"data.external:0.id";"079409172"
"cnp01373908";"data.external:1.auth";"PlWaBN"
"cnp01373908";"data.external:1.country";"PL"
"cnp01373908";"data.external:1.date";"20130228"
"cnp01373908";"data.external:1.id";"a23291473"
"cnp01373908";"data.external:2.auth";"BNF"
"cnp01373908";"data.external:2.catRules";"AFNOR Z 44-061"
"cnp01373908";"data.external:2.country";"FR"
"cnp01373908";"data.external:2.date";"20100811"
"cnp01373908";"data.external:2.id";"FRBNF139252397"
"cnp01373908";"data.external:3.auth";"GND"
"cnp01373908";"data.external:3.catRules";"rda"
"cnp01373908";"data.external:3.country";"DE"
"cnp01373908";"data.external:3.date";"20191110"
"cnp01373908";"data.external:3.id";"118620185"
"cnp01373908";"data.external:4.auth";"GND"
"cnp01373908";"data.external:4.catRules";"rda"
"cnp01373908";"data.external:4.country";"DE"
"cnp01373908";"data.external:4.date";"20220921"
"cnp01373908";"data.external:4.id";"118620185"
"cnp01373908";"data.foundIn:0";"LCAuth"
"cnp01373908";"data.foundIn:1";"LCAuth"
"cnp01373908";"data.foundIn:10";"MGG : Swieten, Gottfried Bernhard van"
"cnp01373908";"data.foundIn:11";"Deutsche biographische Enzyklopädie, 1998 : Swieten, Gottfried Freiherr van"
"cnp01373908";"data.foundIn:12";"Symphony in E flat Major [Enregistrement sonore] / G. Van Swieten. Melodiâ C04493"
"cnp01373908";"data.foundIn:13";"Die Schöpfung [Musique imprimée] : Oratorium : für Soli, Chor und Orchester / Joseph Haydn ; Text nach John Miltons ""Lost Paradise"" von Lindley ; deutsch von Gottfried van Swieten, cop. 1990"
"cnp01373908";"data.foundIn:14";"LCAuth"
"cnp01373908";"data.foundIn:15";"M"
"cnp01373908";"data.foundIn:16";"LCAuth"
"cnp01373908";"data.foundIn:2";"M"
"cnp01373908";"data.foundIn:3";"M"
"cnp01373908";"data.foundIn:4";"Die Jahreszeiten nach Thomson / vom Freiherrn van Swieten. - Breslau, [post 1833]."
"cnp01373908";"data.foundIn:5";"KVK online"
"cnp01373908";"data.foundIn:6";"BN Cat. gén. : Van Swieten (Baron Gottfried)"
"cnp01373908";"data.foundIn:7";"Bibliothèque nationale d'Autriche, autorités - http://aleph18.onb.ac.at (2008-08-21)"
"cnp01373908";"data.foundIn:8";"Österreich Lexikon : Swieten, Gottfried van, Freiherr - http://www.aeiou.at/aeiou.encyclop (2010-08-11)"
"cnp01373908";"data.foundIn:9";"Grove 7"
"cnp01373908";"data.gender";"b"
"cnp01373908";"data.generalNote:0.lang";"ger"
"cnp01373908";"data.generalNote:0.text";"Präfekt; Österr. Diplomat und Musiker, niederländ. Herkunft"
"cnp01373908";"data.generalNote:1.lang";"ger"
"cnp01373908";"data.generalNote:1.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp01373908";"data.generalNote:2.lang";"fre"
"cnp01373908";"data.generalNote:2.text";"Diplomate d'origine néerlandaise. - Mécène musical et compositeur"
"cnp01373908";"data.generalNote:3.lang";"fre"
"cnp01373908";"data.generalNote:3.text";"Forme associée - Auteur/Titre: Haydn, Joseph (1732-1809). [Die Jahreszeiten. Hob XXI 3]"
"cnp01373908";"data.generalNote:4.lang";"fre"
"cnp01373908";"data.generalNote:4.text";"Forme associée - Auteur/Titre: Haydn, Joseph (1732-1809). [Die Schöpfung. Hob XXI 2]"
"cnp01373908";"data.geoNote:0.authority";"iso3166"
"cnp01373908";"data.geoNote:0.intro";"geon"
"cnp01373908";"data.geoNote:0.lang";"und"
"cnp01373908";"data.geoNote:0.text";"AT"
"cnp01373908";"data.geoNote:1.authority";"iso3166"
"cnp01373908";"data.geoNote:1.intro";"geon"
"cnp01373908";"data.geoNote:1.lang";"und"
"cnp01373908";"data.geoNote:1.text";"NL"
"cnp01373908";"data.geoNote:2.intro";"ctry"
"cnp01373908";"data.geoNote:2.lang";"ger"
"cnp01373908";"data.geoNote:2.text";"Österreich"
"cnp01373908";"data.geoNote:3.intro";"ctry"
"cnp01373908";"data.geoNote:3.lang";"ger"
"cnp01373908";"data.geoNote:3.text";"Niederlande"
"cnp01373908";"data.geoNote:4.intro";"nati"
"cnp01373908";"data.geoNote:4.lang";"eng"
"cnp01373908";"data.geoNote:4.text";"Austria"
"cnp01373908";"data.heading:0.part:0.entry";"Swieten"
"cnp01373908";"data.heading:0.part:1.firstname";"Gottfried"
"cnp01373908";"data.heading:0.part:2.nonsort";"van"
"cnp01373908";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01373908";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01373908";"data.heading:1.part:0.entry";"Swieten"
"cnp01373908";"data.heading:1.part:1.firstname";"Gottfried"
"cnp01373908";"data.heading:1.part:2.nonsort";"van"
"cnp01373908";"data.heading:1.usedBy:0";"PlWaBN"
"cnp01373908";"data.heading:2.part:0.entry";"Swieten"
"cnp01373908";"data.heading:2.part:1.firstname";"Gottfried van"
"cnp01373908";"data.heading:2.usedBy:0";"BNF"
"cnp01373908";"data.imprintSource:0.title";"Haydn, Joseph: Die Schöpfung. - 1805"
"cnp01373908";"data.imprintSource:1.title";"Haydn, Joseph: Die Schöpfung. - 1810"
"cnp01373908";"data.imprintSource:10.title";"Haydn, Joseph: Die Schöpfung. - 1810"
"cnp01373908";"data.imprintSource:2.title";"Haydn, Joseph: Die Schöpfung. - 1835"
"cnp01373908";"data.imprintSource:3.title";"Haydn, Joseph: Die Schöpfung. - s.a."
"cnp01373908";"data.imprintSource:4.title";"Diss. polem. de iure repressaliarum inter Status ac membra Imperii exule. - 1752"
"cnp01373908";"data.imprintSource:5.title";"Haydn, Joseph: Die Jahreszeiten. - 1802"
"cnp01373908";"data.imprintSource:6.title";"Haydn, Joseph: Die Jahreszeiten. - 1812"
"cnp01373908";"data.imprintSource:7.title";"Haydn, Joseph: La creazione. - 1800"
"cnp01373908";"data.imprintSource:8.title";"Haydn, Joseph: Die Jahreszeiten. - 1810"
"cnp01373908";"data.imprintSource:9.title";"Haydn, Joseph: Die Schöpfung. - 1800"
"cnp01373908";"data.name:0.part:0.entry";"Swieten"
"cnp01373908";"data.name:0.part:1.firstname";"G."
"cnp01373908";"data.name:0.part:2.nonsort";"van"
"cnp01373908";"data.name:0.typeOfName";"varn"
"cnp01373908";"data.name:1.part:0.entry";"Swieten"
"cnp01373908";"data.name:1.part:1.firstname";"Godefridus L. B."
"cnp01373908";"data.name:1.part:2.nonsort";"van"
"cnp01373908";"data.name:1.typeOfName";"varn"
"cnp01373908";"data.name:10.part:0.entry";"Van Swieten"
"cnp01373908";"data.name:10.part:1.firstname";"Gottfried"
"cnp01373908";"data.name:10.typeOfName";"varn"
"cnp01373908";"data.name:11.note:0.lang";"ger"
"cnp01373908";"data.name:11.note:0.text";"RAK alt"
"cnp01373908";"data.name:11.part:0.entry";"VanSwieten"
"cnp01373908";"data.name:11.part:1.firstname";"Godefroi"
"cnp01373908";"data.name:11.typeOfName";"varn"
"cnp01373908";"data.name:12.part:0.entry";"Vansvitten"
"cnp01373908";"data.name:12.part:1.firstname";"B."
"cnp01373908";"data.name:12.typeOfName";"varn"
"cnp01373908";"data.name:13.part:0.entry";"Swieten"
"cnp01373908";"data.name:13.typeOfName";"varn"
"cnp01373908";"data.name:14.part:0.entry";"Swieten"
"cnp01373908";"data.name:14.part:1.firstname";"van"
"cnp01373908";"data.name:14.typeOfName";"varn"
"cnp01373908";"data.name:15.part:0.entry";"Van Swieten"
"cnp01373908";"data.name:15.typeOfName";"varn"
"cnp01373908";"data.name:16.part:0.entry";"Swieten"
"cnp01373908";"data.name:16.part:1.firstname";"Gottfried Bernhard van"
"cnp01373908";"data.name:16.typeOfName";"varn"
"cnp01373908";"data.name:17.part:0.entry";"Swieten"
"cnp01373908";"data.name:17.part:1.firstname";"Gottfried"
"cnp01373908";"data.name:17.typeOfName";"varn"
"cnp01373908";"data.name:2.part:0.entry";"Swieten"
"cnp01373908";"data.name:2.part:1.firstname";"Godefroi"
"cnp01373908";"data.name:2.part:2.nonsort";"van"
"cnp01373908";"data.name:2.typeOfName";"varn"
"cnp01373908";"data.name:3.part:0.entry";"Swieten"
"cnp01373908";"data.name:3.part:1.firstname";"Gottfrid"
"cnp01373908";"data.name:3.part:2.nonsort";"van"
"cnp01373908";"data.name:3.typeOfName";"varn"
"cnp01373908";"data.name:4.part:0.entry";"Swieten"
"cnp01373908";"data.name:4.part:1.firstname";"Gottfridus"
"cnp01373908";"data.name:4.part:2.nonsort";"van"
"cnp01373908";"data.name:4.typeOfName";"varn"
"cnp01373908";"data.name:5.part:0.entry";"Swieten"
"cnp01373908";"data.name:5.part:1.firstname";"Gottfried"
"cnp01373908";"data.name:5.part:2.nonsort";"von"
"cnp01373908";"data.name:5.typeOfName";"varn"
"cnp01373908";"data.name:6.part:0.entry";"Swieten"
"cnp01373908";"data.name:6.part:1.firstname";"Gottfried"
"cnp01373908";"data.name:6.part:2.addition";"Freiherr van"
"cnp01373908";"data.name:6.typeOfName";"varn"
"cnp01373908";"data.name:7.part:0.entry";"Swieten"
"cnp01373908";"data.name:7.part:1.firstname";"Gottfried Bernhard"
"cnp01373908";"data.name:7.part:2.nonsort";"van"
"cnp01373908";"data.name:7.typeOfName";"varn"
"cnp01373908";"data.name:8.part:0.entry";"Swieten"
"cnp01373908";"data.name:8.part:1.firstname";"Gottfried L. B."
"cnp01373908";"data.name:8.part:2.nonsort";"van"
"cnp01373908";"data.name:8.typeOfName";"varn"
"cnp01373908";"data.name:9.part:0.entry";"Van Swieten"
"cnp01373908";"data.name:9.part:1.firstname";"Godefroi"
"cnp01373908";"data.name:9.typeOfName";"varn"
"cnp01373908";"data.place:0.id";"cnl00027151"
"cnp01373908";"data.place:0.note:0.lang";"fre"
"cnp01373908";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01373908";"data.place:0.part:0.name";"Leyde (Pays-Bas)"
"cnp01373908";"data.place:0.start";"1733"
"cnp01373908";"data.place:0.typeOfPlace";"brth"
"cnp01373908";"data.place:1.id";"cnl00010890"
"cnp01373908";"data.place:1.note:0.lang";"fre"
"cnp01373908";"data.place:1.note:0.text";"Lieu de mort"
"cnp01373908";"data.place:1.part:0.name";"Vienne"
"cnp01373908";"data.place:1.start";"1803"
"cnp01373908";"data.place:1.typeOfPlace";"deat"
"cnp01373908";"data.place:2.id";"cnl00031387"
"cnp01373908";"data.place:2.note:0.lang";"ger"
"cnp01373908";"data.place:2.note:0.text";"Geburtsort"
"cnp01373908";"data.place:2.part:0.name";"Leiden"
"cnp01373908";"data.place:2.tmp";"(GND)4074118-7"
"cnp01373908";"data.place:2.typeOfPlace";"brth"
"cnp01373908";"data.place:3.id";"cnl00016260"
"cnp01373908";"data.place:3.note:0.lang";"ger"
"cnp01373908";"data.place:3.note:0.text";"Sterbeort"
"cnp01373908";"data.place:3.part:0.name";"Wien"
"cnp01373908";"data.place:3.tmp";"(GND)4066009-6"
"cnp01373908";"data.place:3.typeOfPlace";"deat"
"cnp01373908";"data.place:4.id";"cnl00033463"
"cnp01373908";"data.place:4.note:0.lang";"ger"
"cnp01373908";"data.place:4.note:0.text";"Wirkungsort"
"cnp01373908";"data.place:4.part:0.name";"Berlin"
"cnp01373908";"data.place:4.tmp";"(GND)4005728-8"
"cnp01373908";"data.place:4.typeOfPlace";"actv"
"cnp01373908";"data.previousId:0";"cnp00396641"
"cnp01373908";"data.previousId:1";"cnp01441969"
"cnp01373908";"data.related:0.part:0.entry";"Kaiserlich-Königliche Hofbibliothek <Wien>"
"cnp01373908";"data.related:0.typeOfEntity";"cnc"
"cnp01373908";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01373908";"data.related:1.id";"cnc00005312"
"cnp01373908";"data.related:1.part:0.entry";"Hofbibliothek"
"cnp01373908";"data.related:1.part:1.addition";"Wien"
"cnp01373908";"data.related:1.typeOfEntity";"cnc"
"cnp01373908";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01373908";"data.related:2.note:0.lang";"ger"
"cnp01373908";"data.related:2.note:0.text";"Affiliation"
"cnp01373908";"data.related:2.part:0.entry";"K.K. Hofbibliothek"
"cnp01373908";"data.related:2.tmp";"GND-cnc:130529-3"
"cnp01373908";"data.related:2.typeOfEntity";"cnc"
"cnp01373908";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01373908";"data.typeOfEntry";"0"
"cnp01373908";"meta.flag:0";"VIAF merged record"
"cnp01373908";"meta.flag:1";"VIAF merged record"
"cnp01373908";"meta.flag:2";"VIAF merged record"
"cnp01373908";"meta.flag:3";"VIAF merged record"
"cnp01373908";"meta.flag:4";"VIAF merged record"
"cnp01373908";"meta.flag:5";"VIAF merged record"
"cnp01373908";"meta.flag:6";"VIAF merged record"
"cnp01373908";"meta.flag:7";"VIAF merged record"
"cnp01373908";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp01373908";"meta.history:1.timestamp";"2012-02-29T12:00:00Z"
"cnp01373908";"meta.history:10.timestamp";"2016-05-20T12:00:00Z"
"cnp01373908";"meta.history:11.timestamp";"2016-10-25T12:00:00Z"
"cnp01373908";"meta.history:12.timestamp";"2018-12-12T12:00:00Z"
"cnp01373908";"meta.history:13.timestamp";"2019-05-03T12:00:00Z"
"cnp01373908";"meta.history:14.timestamp";"2019-09-25T12:00:00Z"
"cnp01373908";"meta.history:15.timestamp";"2019-11-25T12:00:00Z"
"cnp01373908";"meta.history:16.timestamp";"2020-05-27T12:00:00Z"
"cnp01373908";"meta.history:17.timestamp";"2020-09-14T12:00:00Z"
"cnp01373908";"meta.history:18.timestamp";"2022-09-06T12:00:00Z"
"cnp01373908";"meta.history:19.timestamp";"2022-11-02T12:00:00Z"
"cnp01373908";"meta.history:2.timestamp";"2013-02-28T12:00:00Z"
"cnp01373908";"meta.history:20.timestamp";"2024-02-08T12:00:00Z"
"cnp01373908";"meta.history:3.timestamp";"2006-04-10T12:00:00Z"
"cnp01373908";"meta.history:4.timestamp";"2006-07-17T12:00:00Z"
"cnp01373908";"meta.history:5.timestamp";"2007-01-15T12:00:00Z"
"cnp01373908";"meta.history:6.timestamp";"2007-02-02T12:00:00Z"
"cnp01373908";"meta.history:7.timestamp";"2008-09-02T12:00:00Z"
"cnp01373908";"meta.history:8.timestamp";"2009-06-10T12:00:00Z"
"cnp01373908";"meta.history:9.timestamp";"2010-03-04T12:00:00Z"
"cnp01373908";"meta.remark:0";"Baron; austriacki dyplomata, librecista i muzyk pochodzenia holend."
"cnp01373908";"meta.remark:1";"BIBSYS|x04012563"
"cnp01373908";"meta.remark:2";"BNE|XX1132137"
"cnp01373908";"meta.remark:3";"LC|n 81018892"
"cnp01373908";"meta.remark:4";"NKC|jn20040426002"
"cnp01373908";"meta.remark:5";"NUKAT|n 2004255713"
"cnp01373908";"meta.remark:6";"PTBNP|1333472"
"cnp01373908";"meta.remark:7";"SELIBR|318441"
"cnp01373908";"meta.remark:8";"SUDOC|124687091"
"cnp01373908";"meta.status";"n"

