"cnp01088970";"data.place:0.note:0.lang";"ger"
"cnp01088970";"data.place:0.note:0.text";"Wirkungsort"
"cnp01088970";"data.place:0.part:0.name";"Mitau"
"cnp01088970";"data.place:0.tmp";"(GND)10108763-9"
"cnp01088970";"data.place:0.typeOfPlace";"actv"
"cnp01088970";"data.place:1.id";"cnl00032788"
"cnp01088970";"data.place:1.note:0.lang";"ger"
"cnp01088970";"data.place:1.note:0.text";"Wirkungsort"
"cnp01088970";"data.place:1.part:0.name";"Sankt Petersburg"
"cnp01088970";"data.place:1.tmp";"(GND)4267026-3"
"cnp01088970";"data.place:1.typeOfPlace";"actv"
"cnp01088970";"data.place:2.id";"cnl00032788"
"cnp01088970";"data.place:2.note:0.lang";"ger"
"cnp01088970";"data.place:2.note:0.text";"Sterbeort"
"cnp01088970";"data.place:2.part:0.name";"Sankt Petersburg"
"cnp01088970";"data.place:2.tmp";"(GND)4267026-3"
"cnp01088970";"data.place:2.typeOfPlace";"deat"
"cnp01088970";"data.related:0.id";"cnp02257583"
"cnp01088970";"data.related:0.note:0.lang";"ger"
"cnp01088970";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01088970";"data.related:0.note:1.lang";"ger"
"cnp01088970";"data.related:0.note:1.text";"Sohn"
"cnp01088970";"data.related:0.part:0.entry";"Ockel"
"cnp01088970";"data.related:0.part:1.firstname";"Friedrich"
"cnp01088970";"data.related:0.part:2.nonsort";"von"
"cnp01088970";"data.related:0.part:3.addition";"1814-1879"
"cnp01088970";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01088970";"data.related:0.typeOfEntity";"cnp"
"cnp01088970";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01088970";"data.related:1.id";"cnp01228451"
"cnp01088970";"data.related:1.note:0.lang";"ger"
"cnp01088970";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01088970";"data.related:1.note:1.lang";"ger"
"cnp01088970";"data.related:1.note:1.text";"Vater"
"cnp01088970";"data.related:1.part:0.entry";"Ockel"
"cnp01088970";"data.related:1.part:1.firstname";"Ernst Friedrich"
"cnp01088970";"data.related:1.part:2.addition";"1742-1816"
"cnp01088970";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01088970";"data.related:1.typeOfEntity";"cnp"
"cnp01088970";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01088970";"data.typeOfEntry";"0"
"cnp01088970";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01088970";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp01088970";"meta.history:2.timestamp";"2020-03-10T12:00:00Z"
"cnp01088970";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp01088970";"meta.status";"n"

