"cnp02214192";"meta.status";"n"
"cnp02154960";"_id";"cnp02154960"
"cnp02154960";"data.bioDates:0.end";"1800"
"cnp02154960";"data.bioDates:0.lang";"ger"
"cnp02154960";"data.bioDates:0.start";"1704"
"cnp02154960";"data.bioDates:0.text";"06.10.1704-14.08.1800"
"cnp02154960";"data.extDataset:0.code";"DNBI"
"cnp02154960";"data.extDataset:0.note:0.lang";"eng"
"cnp02154960";"data.extDataset:0.note:0.text";"Authority record"
"cnp02154960";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1089913494"
"cnp02154960";"data.extDataset:0.typeOfResource";"same"
"cnp02154960";"data.extDataset:1.code";"KAPE"
"cnp02154960";"data.extDataset:1.note:0.lang";"eng"
"cnp02154960";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02154960";"data.extDataset:1.searchTerm";"1089913494"
"cnp02154960";"data.extDataset:1.typeOfResource";"bibl"
"cnp02154960";"data.external:0.auth";"GND"
"cnp02154960";"data.external:0.catRules";"rda"
"cnp02154960";"data.external:0.country";"DE"
"cnp02154960";"data.external:0.date";"20220518"
"cnp02154960";"data.external:0.id";"1089913494"
"cnp02154960";"data.foundIn:0";"Die Familie Bernoulli / von René Bernoulli-Sutter.  Basel 1972, Nr. 118 (S. 56)"
"cnp02154960";"data.foundIn:1";"Die Familie Bernoulli / von René Bernoulli-Sutter.  Basel 1972, Nr. 118 (S. 56)"
"cnp02154960";"data.foundIn:2";"Stroux: https://www.stroux.org/"
"cnp02154960";"data.gender";"a"
"cnp02154960";"data.geoNote:0.intro";"ctry"
"cnp02154960";"data.geoNote:0.lang";"ger"
"cnp02154960";"data.geoNote:0.text";"Schweiz"
"cnp02154960";"data.geoNote:1.authority";"iso3166"
"cnp02154960";"data.geoNote:1.intro";"geon"
"cnp02154960";"data.geoNote:1.lang";"und"
"cnp02154960";"data.geoNote:1.text";"CH"
"cnp02154960";"data.heading:0.part:0.entry";"Battier"
"cnp02154960";"data.heading:0.part:1.firstname";"Dorothea"
"cnp02154960";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02154960";"data.name:0.part:0.entry";"Battier-Bernoulli"
"cnp02154960";"data.name:0.part:1.firstname";"Dorothea"
"cnp02154960";"data.name:0.typeOfName";"varn"
"cnp02154960";"data.name:1.part:0.entry";"Bernoulli"
"cnp02154960";"data.name:1.part:1.firstname";"Dorothea"
"cnp02154960";"data.name:1.typeOfName";"varn"
"cnp02154960";"data.place:0.id";"cnl00015955"
"cnp02154960";"data.place:0.note:0.lang";"ger"
"cnp02154960";"data.place:0.note:0.text";"Wirkungsort"
"cnp02154960";"data.place:0.part:0.name";"Basel"
"cnp02154960";"data.place:0.tmp";"(GND)4004617-5"
"cnp02154960";"data.place:0.typeOfPlace";"actv"
"cnp02154960";"data.related:0.id";"cnp01162737"
"cnp02154960";"data.related:0.note:0.lang";"ger"
"cnp02154960";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02154960";"data.related:0.note:1.lang";"ger"
"cnp02154960";"data.related:0.note:1.text";"Ehemann"
"cnp02154960";"data.related:0.part:0.entry";"Battier"
"cnp02154960";"data.related:0.part:1.firstname";"Johann Rudolph"
"cnp02154960";"data.related:0.part:2.addition";"1696-1759"
"cnp02154960";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02154960";"data.related:0.typeOfEntity";"cnp"
"cnp02154960";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp02154960";"data.related:1.id";"cnp01436478"
"cnp02154960";"data.related:1.note:0.lang";"ger"
"cnp02154960";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02154960";"data.related:1.note:1.lang";"ger"
"cnp02154960";"data.related:1.note:1.text";"Vater"
"cnp02154960";"data.related:1.part:0.entry";"Bernoulli"
"cnp02154960";"data.related:1.part:1.firstname";"Johann"
"cnp02154960";"data.related:1.part:2.addition";"1667-1748"
"cnp02154960";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02154960";"data.related:1.typeOfEntity";"cnp"
"cnp02154960";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02154960";"data.typeOfEntry";"0"
"cnp02154960";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02154960";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02154960";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02154960";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp02154960";"meta.history:4.timestamp";"2020-09-28T12:00:00Z"
"cnp02154960";"meta.history:5.timestamp";"2022-03-03T12:00:00Z"
"cnp02154960";"meta.history:6.timestamp";"2022-09-06T12:00:00Z"
"cnp02154960";"meta.status";"n"
"cnp02208117";"_id";"cnp02208117"
"cnp02208117";"data.bioDates:0.end";"1780"
"cnp02208117";"data.bioDates:0.lang";"ger"
"cnp02208117";"data.bioDates:0.start";"1698"
"cnp02208117";"data.bioDates:0.text";"29.11.1698-XX.10.1780"
"cnp02208117";"data.extDataset:0.code";"DNBI"
"cnp02208117";"data.extDataset:0.note:0.lang";"eng"
"cnp02208117";"data.extDataset:0.note:0.text";"Authority record"
"cnp02208117";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1153514060"
"cnp02208117";"data.extDataset:0.typeOfResource";"same"
"cnp02208117";"data.extDataset:1.code";"KAPE"
"cnp02208117";"data.extDataset:1.note:0.lang";"eng"
"cnp02208117";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02208117";"data.extDataset:1.searchTerm";"1153514060"
"cnp02208117";"data.extDataset:1.typeOfResource";"bibl"
"cnp02208117";"data.external:0.auth";"GND"
"cnp02208117";"data.external:0.catRules";"rda"
"cnp02208117";"data.external:0.country";"DE"
"cnp02208117";"data.external:0.date";"20180517"
"cnp02208117";"data.external:0.id";"1153514060"
"cnp02208117";"data.generalNote:0.lang";"ger"
"cnp02208117";"data.generalNote:0.source:0";"Die Familie Bernoulli / René Bernoulli-Sutter, Basel 1972, S. 56"
"cnp02208117";"data.generalNote:0.text";"Heiratet 1720 Johannes Dollfus, in zweiter Ehe mit Peter Hammer verheiratet"
"cnp02208117";"data.geoNote:0.intro";"ctry"
"cnp02208117";"data.geoNote:0.lang";"ger"
"cnp02208117";"data.geoNote:0.text";"Schweiz"
"cnp02208117";"data.geoNote:1.authority";"iso3166"
"cnp02208117";"data.geoNote:1.intro";"geon"
"cnp02208117";"data.geoNote:1.lang";"und"
"cnp02208117";"data.geoNote:1.text";"CH"
"cnp02208117";"data.heading:0.part:0.entry";"Bernoulli"
"cnp02208117";"data.heading:0.part:1.firstname";"Anna Katharina"
"cnp02208117";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02208117";"data.name:0.part:0.entry";"Bernoulli"
"cnp02208117";"data.name:0.part:1.firstname";"Anna Catharina"
"cnp02208117";"data.name:0.typeOfName";"varn"
"cnp02208117";"data.name:1.part:0.entry";"Bernoulli-Dollfus"
"cnp02208117";"data.name:1.part:1.firstname";"Anna Katharina"
"cnp02208117";"data.name:1.typeOfName";"varn"
"cnp02208117";"data.name:2.note:0.lang";"ger"
"cnp02208117";"data.name:2.note:0.text";"Spaeterer Name"
"cnp02208117";"data.name:2.part:0.entry";"Hammer-Bernoulli"
"cnp02208117";"data.name:2.part:1.firstname";"Anna Katharina"
"cnp02208117";"data.name:2.typeOfName";"latr"
"cnp02208117";"data.place:0.id";"cnl00027002"
"cnp02208117";"data.place:0.note:0.lang";"ger"
"cnp02208117";"data.place:0.note:0.text";"Geburtsort"
"cnp02208117";"data.place:0.part:0.name";"Groningen"
"cnp02208117";"data.place:0.tmp";"(GND)4094052-4"
"cnp02208117";"data.place:0.typeOfPlace";"brth"
"cnp02208117";"data.related:0.id";"cnp01436478"
"cnp02208117";"data.related:0.note:0.lang";"ger"
"cnp02208117";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02208117";"data.related:0.note:1.lang";"ger"
"cnp02208117";"data.related:0.note:1.text";"Vater"
"cnp02208117";"data.related:0.part:0.entry";"Bernoulli"
"cnp02208117";"data.related:0.part:1.firstname";"Johann"
"cnp02208117";"data.related:0.part:2.addition";"1667-1748"
"cnp02208117";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02208117";"data.related:0.typeOfEntity";"cnp"
"cnp02208117";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02208117";"data.typeOfEntry";"0"
"cnp02208117";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02208117";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02208117";"meta.history:2.timestamp";"2020-09-14T12:00:00Z"
"cnp02208117";"meta.status";"n"
"cnp01337054";"_id";"cnp01337054"
"cnp01337054";"data.actNote:0.intro";"lang"
"cnp01337054";"data.actNote:0.lang";"eng"
"cnp01337054";"data.actNote:0.text";"German"
"cnp01337054";"data.actNote:1.intro";"irsp"
"cnp01337054";"data.actNote:1.lang";"fre"
"cnp01337054";"data.actNote:1.text";"Auteur"
"cnp01337054";"data.actNote:10.intro";"acti"
"cnp01337054";"data.actNote:10.lang";"ger"
"cnp01337054";"data.actNote:10.text";"Basel (Wirkungsort); Physiker; Mathematiker"
"cnp01337054";"data.actNote:11.authority";"gnd"
"cnp01337054";"data.actNote:11.intro";"acti"
"cnp01337054";"data.actNote:11.lang";"ger"
"cnp01337054";"data.actNote:11.text";"Hochschullehrer"
"cnp01337054";"data.actNote:11.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01337054";"data.actNote:2.intro";"acad"
"cnp01337054";"data.actNote:2.lang";"ger"
"cnp01337054";"data.actNote:2.text";"Prof."
"cnp01337054";"data.actNote:3.authority";"sswd"
"cnp01337054";"data.actNote:3.intro";"acti"
"cnp01337054";"data.actNote:3.lang";"ger"
"cnp01337054";"data.actNote:3.text";"Personen zu Physik (21.5p)"
"cnp01337054";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#21.5p"
"cnp01337054";"data.actNote:4.authority";"sswd"
"cnp01337054";"data.actNote:4.intro";"acti"
"cnp01337054";"data.actNote:4.lang";"ger"
"cnp01337054";"data.actNote:4.text";"Personen zu Medizin, Tiermedizin (27.20p)"
"cnp01337054";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#27.20p"
"cnp01337054";"data.actNote:5.authority";"sswd"
"cnp01337054";"data.actNote:5.intro";"acti"
"cnp01337054";"data.actNote:5.lang";"ger"
"cnp01337054";"data.actNote:5.text";"Personen zu Mathematik (28p)"
"cnp01337054";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#28p"
"cnp01337054";"data.actNote:6.authority";"gnd"
"cnp01337054";"data.actNote:6.intro";"acti"
"cnp01337054";"data.actNote:6.lang";"ger"
"cnp01337054";"data.actNote:6.text";"Arzt"
"cnp01337054";"data.actNote:6.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01337054";"data.actNote:7.authority";"gnd"
"cnp01337054";"data.actNote:7.intro";"acti"
"cnp01337054";"data.actNote:7.lang";"ger"
"cnp01337054";"data.actNote:7.text";"Botaniker"
"cnp01337054";"data.actNote:7.uri";"http://d-nb.info/gnd/4146402-3"
"cnp01337054";"data.actNote:8.authority";"gnd"
"cnp01337054";"data.actNote:8.intro";"acti"
"cnp01337054";"data.actNote:8.lang";"ger"
"cnp01337054";"data.actNote:8.text";"Mathematiker"
"cnp01337054";"data.actNote:8.uri";"http://d-nb.info/gnd/4037945-0"
"cnp01337054";"data.actNote:9.authority";"gnd"
"cnp01337054";"data.actNote:9.intro";"acti"
"cnp01337054";"data.actNote:9.lang";"ger"
"cnp01337054";"data.actNote:9.text";"Physiker"
"cnp01337054";"data.actNote:9.uri";"http://d-nb.info/gnd/4045968-8"
"cnp01337054";"data.bioDates:0.lang";"eng"
"cnp01337054";"data.bioDates:0.text";"29.01.1700-17.03.1783"
"cnp01337054";"data.bioDates:1.end";"1783"
"cnp01337054";"data.bioDates:1.lang";"fre"
"cnp01337054";"data.bioDates:1.start";"1700"
"cnp01337054";"data.bioDates:1.text";"1700-1783"
"cnp01337054";"data.bioDates:2.end";"1782"
"cnp01337054";"data.bioDates:2.lang";"ger"
"cnp01337054";"data.bioDates:2.start";"1700"
"cnp01337054";"data.bioDates:2.text";"08.02.1700-17.03.1782. Nach alter Zeitrechnung geb. am 29.1.1700"
"cnp01337054";"data.extDataset:0.code";"WIKI"
"cnp01337054";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Daniel_Bernoulli"
"cnp01337054";"data.extDataset:0.typeOfResource";"info"
"cnp01337054";"data.extDataset:1.code";"BNFR"
"cnp01337054";"data.extDataset:1.note:0.lang";"eng"
"cnp01337054";"data.extDataset:1.note:0.text";"Authority record"
"cnp01337054";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb122991859"
"cnp01337054";"data.extDataset:1.typeOfResource";"same"
"cnp01337054";"data.extDataset:10.code";"KAPE"
"cnp01337054";"data.extDataset:10.note:0.lang";"eng"
"cnp01337054";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp01337054";"data.extDataset:10.searchTerm";"118656503"
"cnp01337054";"data.extDataset:10.typeOfResource";"bibl"
"cnp01337054";"data.extDataset:11.code";"LINK"
"cnp01337054";"data.extDataset:11.note:0.lang";"und"
"cnp01337054";"data.extDataset:11.note:0.text";"<i>Portrait of Daniel Bernoulli (1700-1782)</i>"
"cnp01337054";"data.extDataset:11.rights";"<a href=""https://en.wikipedia.org/wiki/en:Johann_Jacob_Haid"" class=""extiw"" title=""w:en:Johann Jacob Haid""><span title=""German artist (1704-1767)"">Johann Jakob Haid</span></a> / <a rel=""nofollow"" class=""external text"" href=""http://www.sil.si.edu/digitalcollections/hst/scientific-identity/CF/by_discipline_display_results.cfm?Research_Discipline_1=Biology"">Here</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Daniel Bernoulli 001.jpg"
"cnp01337054";"data.extDataset:11.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Daniel Bernoulli 001.jpg"
"cnp01337054";"data.extDataset:11.typeOfResource";"dpct"
"cnp01337054";"data.extDataset:2.code";"DBPD"
"cnp01337054";"data.extDataset:2.note:0.lang";"eng"
"cnp01337054";"data.extDataset:2.note:0.text";"Authority record"
"cnp01337054";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Daniel_Bernoulli"
"cnp01337054";"data.extDataset:2.typeOfResource";"same"
"cnp01337054";"data.extDataset:3.code";"DNBI"
"cnp01337054";"data.extDataset:3.note:0.lang";"eng"
"cnp01337054";"data.extDataset:3.note:0.text";"Authority record"
"cnp01337054";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118656503"
"cnp01337054";"data.extDataset:3.typeOfResource";"same"
"cnp01337054";"data.extDataset:4.code";"NLSW"
"cnp01337054";"data.extDataset:4.note:0.lang";"eng"
"cnp01337054";"data.extDataset:4.note:0.text";"Authority record"
"cnp01337054";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/178083"
"cnp01337054";"data.extDataset:4.typeOfResource";"same"
"cnp01337054";"data.extDataset:5.code";"SUDO"
"cnp01337054";"data.extDataset:5.note:0.lang";"eng"
"cnp01337054";"data.extDataset:5.note:0.text";"Authority record"
"cnp01337054";"data.extDataset:5.searchTerm";"http://www.idref.fr/031854338/id"
"cnp01337054";"data.extDataset:5.typeOfResource";"same"
"cnp01337054";"data.extDataset:6.code";"VIAF"
"cnp01337054";"data.extDataset:6.note:0.lang";"eng"
"cnp01337054";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01337054";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/97164633"
"cnp01337054";"data.extDataset:6.typeOfResource";"same"
"cnp01337054";"data.extDataset:7.code";"WDAT"
"cnp01337054";"data.extDataset:7.note:0.lang";"eng"
"cnp01337054";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01337054";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q122366"
"cnp01337054";"data.extDataset:7.typeOfResource";"same"
"cnp01337054";"data.extDataset:8.code";"PARB"
"cnp01337054";"data.extDataset:8.note:0.lang";"eng"
"cnp01337054";"data.extDataset:8.note:0.text";"Authority record"
"cnp01337054";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb122991859"
"cnp01337054";"data.extDataset:8.typeOfResource";"orig"
"cnp01337054";"data.extDataset:9.code";"DBIO"
"cnp01337054";"data.extDataset:9.note:0.lang";"eng"
"cnp01337054";"data.extDataset:9.note:0.text";"Biographic Information"
"cnp01337054";"data.extDataset:9.searchTerm";"118656503"
"cnp01337054";"data.extDataset:9.typeOfResource";"info"
"cnp01337054";"data.external:0.auth";"BNF"
"cnp01337054";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01337054";"data.external:0.country";"FR"
"cnp01337054";"data.external:0.date";"20091016"
"cnp01337054";"data.external:0.id";"FRBNF122991857"
"cnp01337054";"data.external:1.auth";"GyGoGBV"
"cnp01337054";"data.external:1.country";"DE"
