"cnp01330110";"data.extResource:1.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=4961"
"cnp01330110";"data.external:0.auth";"PlWaBN"
"cnp01330110";"data.external:0.country";"PL"
"cnp01330110";"data.external:0.date";"20130228"
"cnp01330110";"data.external:0.id";"a24050623"
"cnp01330110";"data.external:1.auth";"plolw"
"cnp01330110";"data.external:1.country";"PL"
"cnp01330110";"data.external:1.date";"20131108"
"cnp01330110";"data.external:1.id";"vtls001176227"
"cnp01330110";"data.external:10.auth";"BSB,VD16"
"cnp01330110";"data.external:10.country";"DE"
"cnp01330110";"data.external:10.date";"19991013"
"cnp01330110";"data.external:10.id";"12:36203:M"
"cnp01330110";"data.external:11.auth";"GyGoGBV"
"cnp01330110";"data.external:11.country";"DE"
"cnp01330110";"data.external:11.date";"20040923"
"cnp01330110";"data.external:11.id";"079464289"
"cnp01330110";"data.external:12.auth";"GyGoGBV"
"cnp01330110";"data.external:12.country";"DE"
"cnp01330110";"data.external:12.date";"20050225"
"cnp01330110";"data.external:12.id";"400772884"
"cnp01330110";"data.external:13.auth";"BNF"
"cnp01330110";"data.external:13.catRules";"AFNOR Z 44-061"
"cnp01330110";"data.external:13.country";"FR"
"cnp01330110";"data.external:13.date";"20060915"
"cnp01330110";"data.external:13.id";"FRBNF121981269"
"cnp01330110";"data.external:14.auth";"ICCU"
"cnp01330110";"data.external:14.catRules";"RICA"
"cnp01330110";"data.external:14.country";"IT"
"cnp01330110";"data.external:14.date";"20060102"
"cnp01330110";"data.external:14.id";"CNCA004961"
"cnp01330110";"data.external:15.auth";"ICCU"
"cnp01330110";"data.external:15.catRules";"RICA"
"cnp01330110";"data.external:15.country";"IT"
"cnp01330110";"data.external:15.date";"20060102"
"cnp01330110";"data.external:15.id";"CNCA14669"
"cnp01330110";"data.external:16.auth";"ICCU"
"cnp01330110";"data.external:16.catRules";"RICA"
"cnp01330110";"data.external:16.country";"IT"
"cnp01330110";"data.external:16.date";"20060102"
"cnp01330110";"data.external:16.id";"CNCA18466"
"cnp01330110";"data.external:17.auth";"GND"
"cnp01330110";"data.external:17.country";"DE"
"cnp01330110";"data.external:17.date";"20211022"
"cnp01330110";"data.external:17.id";"118681206"
"cnp01330110";"data.external:18.auth";"GND"
"cnp01330110";"data.external:18.country";"DE"
"cnp01330110";"data.external:18.date";"20231108"
"cnp01330110";"data.external:18.id";"118681206"
"cnp01330110";"data.external:2.auth";"nukat"
"cnp01330110";"data.external:2.country";"PL"
"cnp01330110";"data.external:2.id";"n 2008112652"
"cnp01330110";"data.external:3.auth";"plwro"
"cnp01330110";"data.external:3.country";"PL"
"cnp01330110";"data.external:3.date";"20120919"
"cnp01330110";"data.external:3.id";"vtls001631749"
"cnp01330110";"data.external:4.auth";"BSB,VD16"
"cnp01330110";"data.external:4.country";"DE"
"cnp01330110";"data.external:4.date";"19960429"
"cnp01330110";"data.external:4.id";"M V401870 K"
"cnp01330110";"data.external:5.auth";"BSB,VD16"
"cnp01330110";"data.external:5.country";"DE"
"cnp01330110";"data.external:5.date";"19960502"
"cnp01330110";"data.external:5.id";"M V403870 T"
"cnp01330110";"data.external:6.auth";"BSB,VD16"
"cnp01330110";"data.external:6.country";"DE"
"cnp01330110";"data.external:6.date";"19960520"
"cnp01330110";"data.external:6.id";"M V409555 C"
"cnp01330110";"data.external:7.auth";"BSB,VD16"
"cnp01330110";"data.external:7.country";"DE"
"cnp01330110";"data.external:7.date";"19960520"
"cnp01330110";"data.external:7.id";"M V409556 L"
"cnp01330110";"data.external:8.auth";"BSB,VD16"
"cnp01330110";"data.external:8.country";"DE"
"cnp01330110";"data.external:8.date";"19960521"
"cnp01330110";"data.external:8.id";"M V409552 E"
"cnp01330110";"data.external:9.auth";"BSB,VD16"
"cnp01330110";"data.external:9.country";"DE"
"cnp01330110";"data.external:9.date";"19960918"
"cnp01330110";"data.external:9.id";"M V416837 M"
"cnp01330110";"data.foundIn:0";"Decisiones Sacri Senatus Pedomontani Octaviano Cacherano [...] auctore [...]. - Francofurti ad Moenum, 1570. (Aut. acc)"
"cnp01330110";"data.foundIn:1";"BnF online"
"cnp01330110";"data.foundIn:10";"LCA online"
"cnp01330110";"data.foundIn:11";"VD17 online"
"cnp01330110";"data.foundIn:12";"BNPC"
"cnp01330110";"data.foundIn:13";"BLC"
"cnp01330110";"data.foundIn:14";"NUC"
"cnp01330110";"data.foundIn:15";"ADCAM"
"cnp01330110";"data.foundIn:16";"IBF"
"cnp01330110";"data.foundIn:17";"DEI"
"cnp01330110";"data.foundIn:18";"EI"
"cnp01330110";"data.foundIn:19";"DBF"
"cnp01330110";"data.foundIn:2";"Edit 16 online"
"cnp01330110";"data.foundIn:20";"BSBAK"
"cnp01330110";"data.foundIn:21";"IBN"
"cnp01330110";"data.foundIn:22";"NBG"
"cnp01330110";"data.foundIn:23";"EC"
"cnp01330110";"data.foundIn:24";"Grente, 16e s."
"cnp01330110";"data.foundIn:25";"DBF : Dumoulin (Charles)"
"cnp01330110";"data.foundIn:26";"LoC-NA"
"cnp01330110";"data.foundIn:27";"LCAuth"
"cnp01330110";"data.foundIn:28";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp01330110";"data.foundIn:29";"8)"
"cnp01330110";"data.foundIn:3";"Caroli Molinaei [...] Consilivm super commodis vel incommodis nouae sectae seu factitiae religionis iesuitarum [...]. - Hanoviae, 1604"
"cnp01330110";"data.foundIn:4";"BnF online"
"cnp01330110";"data.foundIn:5";"LCA online"
"cnp01330110";"data.foundIn:6";"VD17 online"
"cnp01330110";"data.foundIn:7";"Ioannis Paponii [...] Decisionvm Et Rervm Ivdicatarvm, Sive, Vt Vocant, Arrestorvm, In Diversis Atqve Svpremis Franciæ Tribvnalibvs, Et Parlamentis Tractatorum Corpus, & Iuris vniuersalis collectio absolustissima [...]. - Francofvrti, 1624 (Koment)"
"cnp01330110";"data.foundIn:8";"BN Cat. gén."
"cnp01330110";"data.foundIn:9";"BnF online"
"cnp01330110";"data.gender";"b"
"cnp01330110";"data.generalNote:0.lang";"fre"
"cnp01330110";"data.generalNote:0.text";"Juriste. Écrivait aussi en latin. Note de regroupement par domaine: Droit (340)."
"cnp01330110";"data.generalNote:1.lang";"ger"
"cnp01330110";"data.generalNote:1.text";"Franz. Jurist,"
"cnp01330110";"data.generalNote:2.lang";"ita"
"cnp01330110";"data.generalNote:2.text";"Giureconsulto nato a Parigi nel 1500 e morto nel 1566. Fu detto Molinaeus."
"cnp01330110";"data.generalNote:3.lang";"pol"
"cnp01330110";"data.generalNote:3.text";"Francuski prawnik. Pseud.: Gaspare Caballius, Gaspar/Caspar Caballinus, Caspar Caballinus a Cingulo, Gaspar/"
"cnp01330110";"data.geoNote:0.authority";"iso3166"
"cnp01330110";"data.geoNote:0.intro";"geon"
"cnp01330110";"data.geoNote:0.lang";"und"
"cnp01330110";"data.geoNote:0.text";"FR"
"cnp01330110";"data.geoNote:1.intro";"nati"
"cnp01330110";"data.geoNote:1.lang";"eng"
"cnp01330110";"data.geoNote:1.text";"French"
"cnp01330110";"data.heading:0.part:0.entry";"Du Moulin"
"cnp01330110";"data.heading:0.part:1.firstname";"Charles"
"cnp01330110";"data.heading:0.usedBy:0";"PlWaBN"
"cnp01330110";"data.heading:1.part:0.entry";"Du Moulin"
"cnp01330110";"data.heading:1.part:1.firstname";"Charles"
"cnp01330110";"data.heading:1.usedBy:0";"nukat"
"cnp01330110";"data.heading:2.part:0.entry";"Du Moulin"
"cnp01330110";"data.heading:2.part:1.firstname";"Charles"
"cnp01330110";"data.heading:2.usedBy:0";"BNF"
"cnp01330110";"data.heading:2.usedBy:1";"GyFmDB"
"cnp01330110";"data.heading:2.usedBy:2";"GyGoGBV"
"cnp01330110";"data.heading:2.usedBy:3";"plwro"
"cnp01330110";"data.heading:3.part:0.entry";"Du_Moulin"
"cnp01330110";"data.heading:3.part:1.firstname";"Charles"
"cnp01330110";"data.heading:3.usedBy:0";"ICCU"
"cnp01330110";"data.heading:4.part:0.entry";"DuMoulin"
"cnp01330110";"data.heading:4.part:1.firstname";"Charles"
"cnp01330110";"data.heading:4.usedBy:0";"BSB,VD16"
"cnp01330110";"data.heading:4.usedBy:1";"GyGoGBV"
"cnp01330110";"data.imprintSource:0.title";"Antonius <de Butrio>: Consilia seu Responsa. - 1582"
"cnp01330110";"data.imprintSource:1.title";"Caroli Molinaei [...] Consilivm super commodis vel incommodis nouae sectae seu factitiae religionis iesuitarum [...]. - Hanoviae, 1604."
"cnp01330110";"data.imprintSource:10.title";"Prima pars Commentariorum in Consuetudines parisienses. - 1539"
"cnp01330110";"data.imprintSource:11.title";"Prima pars Commentariorum in Consuetudines Parisienses. - 1572"
"cnp01330110";"data.imprintSource:12.title";"Secunda pars commentariorum Analyticorum in Consuetudines Parisienses. - 1558"
"cnp01330110";"data.imprintSource:13.title";"Secunda Pars Commentariorum in Consuetudines Parisienses .... - 1564"
"cnp01330110";"data.imprintSource:14.title";"Summaire du livre analytique des contractz, usures .... - 1547"
"cnp01330110";"data.imprintSource:15.id";"VD16 ZV 4802"
"cnp01330110";"data.imprintSource:15.source";"BSBVD16"
"cnp01330110";"data.imprintSource:15.title";"TRACTATVS IV. ANALYTICI CLARIS... / Charles DuMoulin, 1598"
"cnp01330110";"data.imprintSource:2.title";"Caroli Molinaei Omnia quae extant opera. Tomus primus, 1995 [document électronique : reprod. de l'éd. de 1681]"
"cnp01330110";"data.imprintSource:3.title";"Commentariorum in Consuetudines Parisienses Partes II. - 1572 - 1573"
"cnp01330110";"data.imprintSource:4.title";"Consilia duo super facto consilii Tridentini. - 1606"
"cnp01330110";"data.imprintSource:5.title";"Consultation .... - s.a."
"cnp01330110";"data.imprintSource:6.id";"VD16 D 1785"
"cnp01330110";"data.imprintSource:6.source";"BSBVD16"
"cnp01330110";"data.imprintSource:6.title";"Dinus <aus Mugello>: DYNI MVXELLANI I.V.DOCT. CELEBERRIMI COMMENTARIVS IN REGVLAS IVRIS PONTIPICII. ... 1578."
"cnp01330110";"data.imprintSource:7.id";"VD16 ZV 4307"
"cnp01330110";"data.imprintSource:7.source";"BSBVD16"
"cnp01330110";"data.imprintSource:7.title";"DN. PHILIPPVS DECIVS IN TIT.... / Filippo Decio, 1569"
"cnp01330110";"data.imprintSource:8.id";"VD16 ZV 4800"
"cnp01330110";"data.imprintSource:8.source";"BSBVD16"
"cnp01330110";"data.imprintSource:8.title";"DuMoulin, Charles: Tractatus commerciorum et usurarum redituumque pecunia constitutorum et monetarum. 1577."
"cnp01330110";"data.imprintSource:9.title";"Le grand Coustumier general. - 1567"
"cnp01330110";"data.name:0.part:0.entry";"Molinaeus"
"cnp01330110";"data.name:0.part:1.firstname";"Carolus"
"cnp01330110";"data.name:0.typeOfName";"varn"
"cnp01330110";"data.name:1.note:0.lang";"ger"
"cnp01330110";"data.name:1.note:0.text";"Pseudonym"
"cnp01330110";"data.name:1.part:0.entry";"Caballinus"
"cnp01330110";"data.name:1.part:1.firstname";"Caspar"
"cnp01330110";"data.name:1.typeOfName";"pseu"
"cnp01330110";"data.name:10.note:0.lang";"ger"
"cnp01330110";"data.name:10.note:0.text";"Pseud."
"cnp01330110";"data.name:10.part:0.entry";"Caballinus"
"cnp01330110";"data.name:10.part:1.firstname";"Caspar"
"cnp01330110";"data.name:10.typeOfName";"pseu"
"cnp01330110";"data.name:11.note:0.lang";"ger"
"cnp01330110";"data.name:11.note:0.text";"Pseud."
"cnp01330110";"data.name:11.part:0.entry";"Caballinus"
"cnp01330110";"data.name:11.part:1.firstname";"Gaspar"
"cnp01330110";"data.name:11.typeOfName";"pseu"
"cnp01330110";"data.name:12.note:0.lang";"ger"
"cnp01330110";"data.name:12.note:0.text";"Pseud."
"cnp01330110";"data.name:12.part:0.entry";"Caballinus a Cingulo"
"cnp01330110";"data.name:12.part:1.firstname";"Caspar"
"cnp01330110";"data.name:12.typeOfName";"pseu"
"cnp01330110";"data.name:13.note:0.lang";"ger"
"cnp01330110";"data.name:13.note:0.text";"Pseud."
"cnp01330110";"data.name:13.part:0.entry";"Caballinus de Cingulo"
"cnp01330110";"data.name:13.part:1.firstname";"Casparus"
"cnp01330110";"data.name:13.typeOfName";"pseu"
"cnp01330110";"data.name:14.note:0.lang";"ger"
"cnp01330110";"data.name:14.note:0.text";"Pseud."
"cnp01330110";"data.name:14.part:0.entry";"Caballinus de Cingulo"
"cnp01330110";"data.name:14.part:1.firstname";"Gaspar"
"cnp01330110";"data.name:14.typeOfName";"pseu"
"cnp01330110";"data.name:15.note:0.lang";"ger"
"cnp01330110";"data.name:15.note:0.text";"Pseud."
"cnp01330110";"data.name:15.part:0.entry";"Caballius"
"cnp01330110";"data.name:15.part:1.firstname";"Gaspare"
"cnp01330110";"data.name:15.typeOfName";"pseu"
"cnp01330110";"data.name:16.note:0.lang";"ger"
"cnp01330110";"data.name:16.note:0.text";"Pseud."
"cnp01330110";"data.name:16.part:0.entry";"Cingulo"
"cnp01330110";"data.name:16.part:1.firstname";"Casparus Caballinus"
"cnp01330110";"data.name:16.part:2.nonsort";"de"
"cnp01330110";"data.name:16.typeOfName";"pseu"
"cnp01330110";"data.name:17.note:0.lang";"ger"
"cnp01330110";"data.name:17.note:0.text";"Pseud."
"cnp01330110";"data.name:17.part:0.entry";"Cingulo"
"cnp01330110";"data.name:17.part:1.firstname";"Gaspar Caballinus"
"cnp01330110";"data.name:17.part:2.nonsort";"de"
"cnp01330110";"data.name:17.typeOfName";"pseu"
"cnp01330110";"data.name:18.note:0.lang";"ita"
"cnp01330110";"data.name:18.note:0.text";"EDIT16-ID:CNCA14669"
"cnp01330110";"data.name:18.note:1.lang";"ger"
"cnp01330110";"data.name:18.note:1.text";"Pseud."
"cnp01330110";"data.name:18.part:0.entry";"Molinaeus"
"cnp01330110";"data.name:18.typeOfName";"pseu"
"cnp01330110";"data.name:19.part:0.entry";"Caballinus"
"cnp01330110";"data.name:19.part:1.firstname";"Gaspar"
"cnp01330110";"data.name:19.part:2.nonsort";"[Pseud.]"
"cnp01330110";"data.name:19.typeOfName";"varn"
"cnp01330110";"data.name:2.note:0.lang";"ger"
"cnp01330110";"data.name:2.note:0.text";"Pseudonym"
"cnp01330110";"data.name:2.part:0.entry";"Caballinus"
"cnp01330110";"data.name:2.part:1.firstname";"Gaspar"
"cnp01330110";"data.name:2.typeOfName";"pseu"
"cnp01330110";"data.name:20.note:0.lang";"ita"
"cnp01330110";"data.name:20.note:0.text";"Nome su edizioni"
"cnp01330110";"data.name:20.part:0.entry";"Carolus Molinaeus"
"cnp01330110";"data.name:20.typeOfName";"varn"
"cnp01330110";"data.name:21.part:0.entry";"Cingulo"
"cnp01330110";"data.name:21.part:1.firstname";"Caspar Caballinus de"
"cnp01330110";"data.name:21.part:2.nonsort";"[Pseud.]"
"cnp01330110";"data.name:21.typeOfName";"varn"
"cnp01330110";"data.name:22.part:0.entry";"Dinus "
"cnp01330110";"data.name:22.part:1.addition";"aus Mugello"
"cnp01330110";"data.name:22.typeOfName";"varn"
"cnp01330110";"data.name:23.part:0.entry";"Du Molin"
"cnp01330110";"data.name:23.part:1.firstname";"C"
"cnp01330110";"data.name:23.typeOfName";"varn"
"cnp01330110";"data.name:24.note:0.lang";"eng"
"cnp01330110";"data.name:24.note:0.text";"French"
"cnp01330110";"data.name:24.part:0.entry";"Du Molin"
"cnp01330110";"data.name:24.part:1.firstname";"Charles"
"cnp01330110";"data.name:24.typeOfName";"varn"
"cnp01330110";"data.name:25.part:0.entry";"Du Moulin"
"cnp01330110";"data.name:25.part:1.firstname";"Charles"
"cnp01330110";"data.name:25.source:0";"IBF"
"cnp01330110";"data.name:25.source:1";"ADCAM"
"cnp01330110";"data.name:25.source:2";"NUC"
"cnp01330110";"data.name:25.source:3";"BLC"
"cnp01330110";"data.name:25.source:4";"BNPC"
"cnp01330110";"data.name:25.typeOfName";"varn"
"cnp01330110";"data.name:26.note:0.lang";"ger"
"cnp01330110";"data.name:26.note:0.text";"RAK alt"
"cnp01330110";"data.name:26.part:0.entry";"DuMolin"
"cnp01330110";"data.name:26.part:1.firstname";"Charles"
"cnp01330110";"data.name:26.typeOfName";"varn"
"cnp01330110";"data.name:27.note:0.lang";"ger"
"cnp01330110";"data.name:27.note:0.text";"RAK alt"
"cnp01330110";"data.name:27.part:0.entry";"DuMoulin"
"cnp01330110";"data.name:27.part:1.firstname";"Charles"
"cnp01330110";"data.name:27.source:0";"(VD-16)"
"cnp01330110";"data.name:27.typeOfName";"varn"
"cnp01330110";"data.name:28.part:0.entry";"Dumolin"
"cnp01330110";"data.name:28.part:1.firstname";"Charles"
"cnp01330110";"data.name:28.typeOfName";"varn"
"cnp01330110";"data.name:29.note:0.lang";"eng"
"cnp01330110";"data.name:29.note:0.text";"French"
"cnp01330110";"data.name:29.note:1.lang";"ger"
"cnp01330110";"data.name:29.note:1.text";"M"
"cnp01330110";"data.name:29.part:0.entry";"Dumoulin"
"cnp01330110";"data.name:29.part:1.firstname";"Charles"
"cnp01330110";"data.name:29.source:0";"M"
"cnp01330110";"data.name:29.source:1";"NBG"
"cnp01330110";"data.name:29.source:2";"IBN"
"cnp01330110";"data.name:29.source:3";"BSBAK"
"cnp01330110";"data.name:29.source:4";"DBF"
"cnp01330110";"data.name:29.source:5";"EI"
"cnp01330110";"data.name:29.source:6";"DEI"
"cnp01330110";"data.name:29.typeOfName";"varn"
"cnp01330110";"data.name:3.note:0.lang";"ger"
"cnp01330110";"data.name:3.note:0.text";"Pseudonym"
"cnp01330110";"data.name:3.part:0.entry";"Caballinus a Cingulo"
"cnp01330110";"data.name:3.part:1.firstname";"Caspar"
"cnp01330110";"data.name:3.typeOfName";"pseu"
"cnp01330110";"data.name:30.note:0.lang";"ger"
"cnp01330110";"data.name:30.note:0.text";"M"
"cnp01330110";"data.name:30.part:0.entry";"Dumoulin"
"cnp01330110";"data.name:30.part:1.firstname";"Charles"
"cnp01330110";"data.name:30.typeOfName";"varn"
"cnp01330110";"data.name:31.part:0.entry";"Dumoulin"
"cnp01330110";"data.name:31.part:1.firstname";"Charles Molinaeus"
"cnp01330110";"data.name:31.source:0";"EC"
"cnp01330110";"data.name:31.typeOfName";"varn"
"cnp01330110";"data.name:32.part:0.entry";"Fabianus "
"cnp01330110";"data.name:32.part:1.addition";"de Monte Sancti Sabini"
"cnp01330110";"data.name:32.typeOfName";"varn"
"cnp01330110";"data.name:33.part:0.entry";"Justinus Martyr"
"cnp01330110";"data.name:33.typeOfName";"varn"
"cnp01330110";"data.name:34.part:0.entry";"Molendinaeus"
"cnp01330110";"data.name:34.part:1.firstname";"Carl"
"cnp01330110";"data.name:34.typeOfName";"varn"
"cnp01330110";"data.name:35.part:0.entry";"Molendinaeus"
"cnp01330110";"data.name:35.part:1.firstname";"Carolus"
"cnp01330110";"data.name:35.typeOfName";"varn"
"cnp01330110";"data.name:36.part:0.entry";"Molin"
"cnp01330110";"data.name:36.part:1.firstname";"Charles du"
"cnp01330110";"data.name:36.typeOfName";"varn"
"cnp01330110";"data.name:37.note:0.lang";"eng"
"cnp01330110";"data.name:37.note:0.text";"Latin"
"cnp01330110";"data.name:37.note:1.lang";"ita"
"cnp01330110";"data.name:37.note:1.text";"EDIT16-ID:CNCA18466"
"cnp01330110";"data.name:37.part:0.entry";"Molinaeus"
"cnp01330110";"data.name:37.part:1.firstname";"Carolus"
"cnp01330110";"data.name:37.typeOfName";"varn"
"cnp01330110";"data.name:38.part:0.entry";"Molineus"
"cnp01330110";"data.name:38.part:1.firstname";"Carolus"
"cnp01330110";"data.name:38.typeOfName";"varn"
"cnp01330110";"data.name:39.part:0.entry";"Molinæus"
"cnp01330110";"data.name:39.typeOfName";"varn"
"cnp01330110";"data.name:4.note:0.lang";"ger"
"cnp01330110";"data.name:4.note:0.text";"Pseudonym"
"cnp01330110";"data.name:4.part:0.entry";"Caballinus de Cingulo"
"cnp01330110";"data.name:4.part:1.firstname";"Casparus"
"cnp01330110";"data.name:4.typeOfName";"pseu"
"cnp01330110";"data.name:40.part:0.entry";"Molynaeus"
"cnp01330110";"data.name:40.part:1.firstname";"Carolus"
"cnp01330110";"data.name:40.typeOfName";"varn"
"cnp01330110";"data.name:41.part:0.entry";"Moulin"
"cnp01330110";"data.name:41.part:1.firstname";"Charles du"
"cnp01330110";"data.name:41.typeOfName";"varn"
"cnp01330110";"data.name:42.part:0.entry";"Moulinaeus"
"cnp01330110";"data.name:42.part:1.firstname";"Carolus"
"cnp01330110";"data.name:42.typeOfName";"varn"
"cnp01330110";"data.name:43.note:0.lang";"ger"
"cnp01330110";"data.name:43.note:0.text";"RAK alt"
"cnp01330110";"data.name:43.note:1.lang";"ger"
"cnp01330110";"data.name:43.note:1.text";"(VD-16)"
"cnp01330110";"data.name:43.part:0.entry";"DuMoulin"
"cnp01330110";"data.name:43.part:1.firstname";"Charles"
"cnp01330110";"data.name:43.typeOfName";"varn"
"cnp01330110";"data.name:44.part:0.entry";"Moulin"
"cnp01330110";"data.name:44.part:1.firstname";"Charles"
"cnp01330110";"data.name:44.part:2.nonsort";"du"
"cnp01330110";"data.name:44.source:0";"DE-18"
"cnp01330110";"data.name:44.typeOfName";"varn"
"cnp01330110";"data.name:5.note:0.lang";"ger"
"cnp01330110";"data.name:5.note:0.text";"Pseudonym"
"cnp01330110";"data.name:5.part:0.entry";"Caballinus de Cingulo"
"cnp01330110";"data.name:5.part:1.firstname";"Gaspar"
"cnp01330110";"data.name:5.typeOfName";"pseu"
"cnp01330110";"data.name:6.note:0.lang";"ger"
