"cnp01079903";"data.place:2.id";"cnl00016938"
"cnp01079903";"data.place:2.note:0.lang";"ger"
"cnp01079903";"data.place:2.note:0.text";"Relation allgemein"
"cnp01079903";"data.place:2.part:0.name";"Mecklenburg"
"cnp01079903";"data.place:2.tmp";"(GND)4038197-3"
"cnp01079903";"data.place:2.typeOfPlace";"actv"
"cnp01079903";"data.place:3.id";"cnl00031148"
"cnp01079903";"data.place:3.note:0.lang";"ger"
"cnp01079903";"data.place:3.note:0.text";"Relation allgemein"
"cnp01079903";"data.place:3.part:0.name";"Pommern"
"cnp01079903";"data.place:3.tmp";"(GND)4046744-2"
"cnp01079903";"data.place:3.typeOfPlace";"actv"
"cnp01079903";"data.place:4.id";"cnl00042165"
"cnp01079903";"data.place:4.note:0.lang";"ger"
"cnp01079903";"data.place:4.note:0.text";"Sterbeort"
"cnp01079903";"data.place:4.part:0.name";"Beseritz"
"cnp01079903";"data.place:4.tmp";"(GND)5175648-1"
"cnp01079903";"data.place:4.typeOfPlace";"deat"
"cnp01079903";"data.previousId:0";"cnp00902554"
"cnp01079903";"data.related:0.part:0.entry";"Universität <Greifswald>"
"cnp01079903";"data.related:0.typeOfEntity";"cnc"
"cnp01079903";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01079903";"data.related:1.id";"cnc00005260"
"cnp01079903";"data.related:1.part:0.entry";"Universität"
"cnp01079903";"data.related:1.part:1.addition";"Greifswald"
"cnp01079903";"data.related:1.typeOfEntity";"cnc"
"cnp01079903";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01079903";"data.related:2.id";"cnp01429026"
"cnp01079903";"data.related:2.note:0.lang";"ger"
"cnp01079903";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01079903";"data.related:2.note:1.lang";"ger"
"cnp01079903";"data.related:2.note:1.text";"Sohn"
"cnp01079903";"data.related:2.part:0.entry";"Rodbertus"
"cnp01079903";"data.related:2.part:1.firstname";"Karl"
"cnp01079903";"data.related:2.part:2.addition";"1805-1875"
"cnp01079903";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01079903";"data.related:2.typeOfEntity";"cnp"
"cnp01079903";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01079903";"data.related:3.note:0.lang";"ger"
"cnp01079903";"data.related:3.note:0.text";"Affiliation"
"cnp01079903";"data.related:3.part:0.entry";"Ernst-Moritz-Arndt-Universität Greifswald"
"cnp01079903";"data.related:3.tmp";"GND-cnc:36158-6"
"cnp01079903";"data.related:3.typeOfEntity";"cnc"
"cnp01079903";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01079903";"data.typeOfEntry";"0"
"cnp01079903";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01079903";"meta.history:1.timestamp";"2007-02-06T12:00:00Z"
"cnp01079903";"meta.history:10.timestamp";"2023-02-09T12:00:00Z"
"cnp01079903";"meta.history:2.timestamp";"2009-10-28T12:00:00Z"
"cnp01079903";"meta.history:3.timestamp";"2010-05-06T12:00:00Z"
"cnp01079903";"meta.history:4.timestamp";"2010-08-26T12:00:00Z"
"cnp01079903";"meta.history:5.timestamp";"2010-10-28T12:00:00Z"
"cnp01079903";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01079903";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01079903";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01079903";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01079903";"meta.remark:0";"A record for this person might probably be sent by a future PND update as a new or update record. The PND-IDN is 116578823"
"cnp01079903";"meta.status";"n"

