"cnp01417397";"data.name:0.part:2.nonsort";"von"
"cnp01417397";"data.name:0.typeOfName";"varn"
"cnp01417397";"data.name:1.part:0.entry";"Hellborn"
"cnp01417397";"data.name:1.part:1.firstname";"Heinrich Kreissle"
"cnp01417397";"data.name:1.part:2.nonsort";"von"
"cnp01417397";"data.name:1.typeOfName";"varn"
"cnp01417397";"data.name:2.part:0.entry";"Hellborn"
"cnp01417397";"data.name:2.part:1.firstname";"Heinrich Kreissle von"
"cnp01417397";"data.name:2.typeOfName";"varn"
"cnp01417397";"data.name:3.part:0.entry";"Kreissle"
"cnp01417397";"data.name:3.part:1.firstname";"Heinrich"
"cnp01417397";"data.name:3.part:2.nonsort";"von"
"cnp01417397";"data.name:3.typeOfName";"varn"
"cnp01417397";"data.name:4.part:0.entry";"Kreissle von Hellborn"
"cnp01417397";"data.name:4.part:1.firstname";"H."
"cnp01417397";"data.name:4.typeOfName";"varn"
"cnp01417397";"data.name:5.part:0.entry";"Kreissle von Hellborn"
"cnp01417397";"data.name:5.part:1.firstname";"Heinz"
"cnp01417397";"data.name:5.part:2.nonsort";"von"
"cnp01417397";"data.name:5.typeOfName";"varn"
"cnp01417397";"data.name:6.part:0.entry";"Kreissle-Hellborn"
"cnp01417397";"data.name:6.part:1.firstname";"Heinrich"
"cnp01417397";"data.name:6.part:2.nonsort";"von"
"cnp01417397";"data.name:6.typeOfName";"varn"
"cnp01417397";"data.name:7.part:0.entry";"Kreißle von Hellborn"
"cnp01417397";"data.name:7.part:1.firstname";"Heinrich"
"cnp01417397";"data.name:7.typeOfName";"varn"
"cnp01417397";"data.place:0.id";"cnl00016260"
"cnp01417397";"data.place:0.note:0.lang";"ger"
"cnp01417397";"data.place:0.note:0.text";"Geburtsort"
"cnp01417397";"data.place:0.part:0.name";"Wien"
"cnp01417397";"data.place:0.tmp";"(GND)4066009-6"
"cnp01417397";"data.place:0.typeOfPlace";"brth"
"cnp01417397";"data.place:1.id";"cnl00016260"
"cnp01417397";"data.place:1.note:0.lang";"ger"
"cnp01417397";"data.place:1.note:0.text";"Sterbeort"
"cnp01417397";"data.place:1.part:0.name";"Wien"
"cnp01417397";"data.place:1.tmp";"(GND)4066009-6"
"cnp01417397";"data.place:1.typeOfPlace";"deat"
"cnp01417397";"data.related:0.id";"cnp01429271"
"cnp01417397";"data.related:0.note:0.lang";"ger"
"cnp01417397";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01417397";"data.related:0.part:0.entry";"Schubert"
"cnp01417397";"data.related:0.part:1.firstname";"Franz"
"cnp01417397";"data.related:0.part:2.addition";"1797-1828"
"cnp01417397";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01417397";"data.related:0.typeOfEntity";"cnp"
"cnp01417397";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01417397";"data.sign:0.description";"Provenienzmerkmal"
"cnp01417397";"data.sign:0.link:0.text";"Show image"
"cnp01417397";"data.sign:0.link:0.url";"http://www.biographien.ac.at/oebl/oebl_K/Kreissle-Hellborn_Heinrich_1822_1869.xml"
"cnp01417397";"data.sign:0.typeOfSign";"unkn"
"cnp01417397";"data.typeOfEntry";"0"
"cnp01417397";"meta.history:0.timestamp";"2012-03-02T12:00:00Z"
"cnp01417397";"meta.history:1.timestamp";"2012-03-02T12:00:00Z"
"cnp01417397";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01417397";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01417397";"meta.history:4.timestamp";"2019-09-26T12:00:00Z"
"cnp01417397";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp01417397";"meta.history:6.timestamp";"2021-09-09T12:00:00Z"
"cnp01417397";"meta.status";"n"
"cnp02055021";"_id";"cnp02055021"
"cnp02055021";"data.bioDates:0.end";"1877"
"cnp02055021";"data.bioDates:0.lang";"ger"
"cnp02055021";"data.bioDates:0.start";"1801"
"cnp02055021";"data.bioDates:0.text";"1801-1877"
"cnp02055021";"data.extDataset:0.code";"DNBI"
"cnp02055021";"data.extDataset:0.note:0.lang";"eng"
"cnp02055021";"data.extDataset:0.note:0.text";"Authority record"
"cnp02055021";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1023996235"
"cnp02055021";"data.extDataset:0.typeOfResource";"same"
"cnp02055021";"data.external:0.auth";"GND"
"cnp02055021";"data.external:0.country";"DE"
"cnp02055021";"data.external:0.date";"20150901"
"cnp02055021";"data.external:0.id";"1023996235"
"cnp02055021";"data.foundIn:0";"Wienbibliothek im Rathaus, Handschriftensammlung"
"cnp02055021";"data.foundIn:1";"Schubert u. seine Freunde / hrsg. v. Eva Badura-Skoda... .  Wien: Böhlau, 1999, S. 384"
"cnp02055021";"data.foundIn:2";"ÖAmtskal"
"cnp02055021";"data.foundIn:3";"Wienbibliothek im Rathaus, Handschriftensammlung"
"cnp02055021";"data.foundIn:4";"Schubert u. seine Freunde / hrsg. v. Eva Badura-Skoda... .  Wien: Böhlau, 1999, S. 384"
"cnp02055021";"data.foundIn:5";"ÖAmtskal"
"cnp02055021";"data.gender";"a"
"cnp02055021";"data.generalNote:0.lang";"ger"
"cnp02055021";"data.generalNote:0.text";"Ehefrau d. k.k. Beamten Johann Baptist Kurzrock (ca. 1792-)"
"cnp02055021";"data.geoNote:0.intro";"ctry"
"cnp02055021";"data.geoNote:0.lang";"ger"
"cnp02055021";"data.geoNote:0.text";"Österreich"
"cnp02055021";"data.geoNote:1.authority";"iso3166"
"cnp02055021";"data.geoNote:1.intro";"geon"
"cnp02055021";"data.geoNote:1.lang";"und"
"cnp02055021";"data.geoNote:1.text";"AT"
"cnp02055021";"data.heading:0.part:0.entry";"Kurzrock"
"cnp02055021";"data.heading:0.part:1.firstname";"Anna"
"cnp02055021";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02055021";"data.name:0.note:0.lang";"ger"
"cnp02055021";"data.name:0.note:0.text";"Spitzname"
"cnp02055021";"data.name:0.part:0.entry";"Schöne Jessika"
"cnp02055021";"data.name:0.typeOfName";"fict"
"cnp02055021";"data.name:1.part:0.entry";"Kurzrock"
"cnp02055021";"data.name:1.part:1.firstname";"Anne"
"cnp02055021";"data.name:1.typeOfName";"varn"
"cnp02055021";"data.name:2.part:0.entry";"Kurzrock"
"cnp02055021";"data.name:2.part:1.firstname";"Anni"
"cnp02055021";"data.name:2.typeOfName";"varn"
"cnp02055021";"data.name:3.part:0.entry";"Schoene Jessika"
"cnp02055021";"data.name:3.typeOfName";"varn"
"cnp02055021";"data.place:0.id";"cnl00009586"
"cnp02055021";"data.place:0.note:0.lang";"ger"
"cnp02055021";"data.place:0.note:0.text";"ab 1838"
"cnp02055021";"data.place:0.note:1.lang";"ger"
"cnp02055021";"data.place:0.note:1.text";"Wirkungsort"
"cnp02055021";"data.place:0.part:0.name";"Graz"
"cnp02055021";"data.place:0.tmp";"(GND)4021912-4"
"cnp02055021";"data.place:0.typeOfPlace";"actv"
"cnp02055021";"data.related:0.id";"cnp01428311"
"cnp02055021";"data.related:0.note:0.lang";"ger"
"cnp02055021";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02055021";"data.related:0.note:1.lang";"ger"
"cnp02055021";"data.related:0.note:1.text";"Freund"
"cnp02055021";"data.related:0.part:0.entry";"Bauernfeld"
"cnp02055021";"data.related:0.part:1.firstname";"Eduard"
"cnp02055021";"data.related:0.part:2.nonsort";"von"
"cnp02055021";"data.related:0.part:3.addition";"1802-1890"
"cnp02055021";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02055021";"data.related:0.typeOfEntity";"cnp"
"cnp02055021";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02055021";"data.related:1.id";"cnp01428292"
"cnp02055021";"data.related:1.note:0.lang";"ger"
"cnp02055021";"data.related:1.note:0.text";"Bekanntschaft"
"cnp02055021";"data.related:1.note:1.lang";"ger"
"cnp02055021";"data.related:1.note:1.text";"Freund"
"cnp02055021";"data.related:1.part:0.entry";"Grillparzer"
"cnp02055021";"data.related:1.part:1.firstname";"Franz"
"cnp02055021";"data.related:1.part:2.addition";"1791-1872"
"cnp02055021";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp02055021";"data.related:1.typeOfEntity";"cnp"
"cnp02055021";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02055021";"data.related:2.id";"cnp01429271"
"cnp02055021";"data.related:2.note:0.lang";"ger"
"cnp02055021";"data.related:2.note:0.text";"Bekanntschaft"
"cnp02055021";"data.related:2.note:1.lang";"ger"
"cnp02055021";"data.related:2.note:1.text";"Freund"
"cnp02055021";"data.related:2.part:0.entry";"Schubert"
"cnp02055021";"data.related:2.part:1.firstname";"Franz"
"cnp02055021";"data.related:2.part:2.addition";"1797-1828"
"cnp02055021";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp02055021";"data.related:2.typeOfEntity";"cnp"
"cnp02055021";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02055021";"data.typeOfEntry";"0"
"cnp02055021";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02055021";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02055021";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02055021";"meta.status";"n"
"cnp02424519";"_id";"cnp02424519"
"cnp02424519";"data.actNote:0.authority";"gnd"
"cnp02424519";"data.actNote:0.intro";"acti"
"cnp02424519";"data.actNote:0.lang";"ger"
"cnp02424519";"data.actNote:0.text";"Kassierer"
"cnp02424519";"data.actNote:0.uri";"http://d-nb.info/gnd/4163400-7"
"cnp02424519";"data.actNote:1.authority";"gnd"
"cnp02424519";"data.actNote:1.intro";"acti"
"cnp02424519";"data.actNote:1.lang";"ger"
"cnp02424519";"data.actNote:1.text";"Sänger"
"cnp02424519";"data.actNote:1.uri";"http://d-nb.info/gnd/4124099-6"
"cnp02424519";"data.bioDates:0.end";"1864"
"cnp02424519";"data.bioDates:0.lang";"ger"
"cnp02424519";"data.bioDates:0.start";"1800"
"cnp02424519";"data.bioDates:0.text";"XX.XX.1800-07.11.1864"
"cnp02424519";"data.extDataset:0.code";"DNBI"
"cnp02424519";"data.extDataset:0.note:0.lang";"eng"
"cnp02424519";"data.extDataset:0.note:0.text";"Authority record"
"cnp02424519";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1319507549"
"cnp02424519";"data.extDataset:0.typeOfResource";"same"
"cnp02424519";"data.external:0.auth";"GND"
"cnp02424519";"data.external:0.catRules";"rda"
"cnp02424519";"data.external:0.country";"DE"
"cnp02424519";"data.external:0.date";"20240221"
