"cnp02258995";"data.place:0.tmp";"(GND)4258835-2"
"cnp02258995";"data.place:0.typeOfPlace";"actv"
"cnp02258995";"data.place:1.id";"cnl00002979"
"cnp02258995";"data.place:1.note:0.lang";"ger"
"cnp02258995";"data.place:1.note:0.text";"Wirkungsort"
"cnp02258995";"data.place:1.part:0.name";"Sanlúcar de Barrameda"
"cnp02258995";"data.place:1.tmp";"(GND)4470095-7"
"cnp02258995";"data.place:1.typeOfPlace";"actv"
"cnp02258995";"data.place:2.id";"cnl00007867"
"cnp02258995";"data.place:2.note:0.lang";"ger"
"cnp02258995";"data.place:2.note:0.text";"Geburtsort"
"cnp02258995";"data.place:2.part:0.name";"Burgos"
"cnp02258995";"data.place:2.tmp";"(GND)4080584-0"
"cnp02258995";"data.place:2.typeOfPlace";"brth"
"cnp02258995";"data.related:0.id";"cnp01367097"
"cnp02258995";"data.related:0.note:0.lang";"ger"
"cnp02258995";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02258995";"data.related:0.part:0.entry";"Juan"
"cnp02258995";"data.related:0.part:1.addition";"de Austria"
"cnp02258995";"data.related:0.part:2.addition";"1547-1578"
"cnp02258995";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02258995";"data.related:0.typeOfEntity";"cnp"
"cnp02258995";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02258995";"data.related:1.id";"cnp01229715"
"cnp02258995";"data.related:1.note:0.lang";"ger"
"cnp02258995";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp02258995";"data.related:1.part:0.entry";"La Motte"
"cnp02258995";"data.related:1.part:1.firstname";"Valentin de Pardieu"
"cnp02258995";"data.related:1.part:2.nonsort";"de"
"cnp02258995";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp02258995";"data.related:1.typeOfEntity";"cnp"
"cnp02258995";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02258995";"data.related:2.id";"cnp00971181"
"cnp02258995";"data.related:2.note:0.lang";"ger"
"cnp02258995";"data.related:2.note:0.text";"Beziehung beruflich"
"cnp02258995";"data.related:2.part:0.entry";"Philipp"
"cnp02258995";"data.related:2.part:1.addition";"III."
"cnp02258995";"data.related:2.part:2.addition";"Spanien, König"
"cnp02258995";"data.related:2.part:3.addition";"1578-1621"
"cnp02258995";"data.related:2.tmp";"GNDrelationship-code: bezb"
"cnp02258995";"data.related:2.typeOfEntity";"cnp"
"cnp02258995";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02258995";"data.typeOfEntry";"0"
"cnp02258995";"meta.history:0.timestamp";"2019-11-07T12:00:00Z"
"cnp02258995";"meta.status";"n"
"cni00046775";"_id";"cni00046775"
"cni00046775";"data.actNote:0.intro";"acti"
"cni00046775";"data.actNote:0.lang";"cat"
"cni00046775";"data.actNote:0.text";"Impremta"
"cni00046775";"data.actNote:1.intro";"prof"
"cni00046775";"data.actNote:1.lang";"cat"
"cni00046775";"data.actNote:1.text";"Impressors"
"cni00046775";"data.extDataset:0.code";"BARI"
"cni00046775";"data.extDataset:0.searchTerm";"Diaz, Fernando"
"cni00046775";"data.extDataset:0.typeOfResource";"info"
"cni00046775";"data.external:0.auth";"ES-BaUB"
"cni00046775";"data.external:0.country";"ES"
"cni00046775";"data.external:0.date";"20220513"
"cni00046775";"data.external:0.id";"981058606080806706"
"cni00046775";"data.foundIn:0";"BNE/A, 22 abr. 2009 (enc.: Díaz, Fernando imp.))"
"cni00046775";"data.foundIn:1";"Delgado, 1996 212"
"cni00046775";"data.foundIn:2";"Vindel, 1942 298"
"cni00046775";"data.gender";"b"
"cni00046775";"data.generalNote:0.lang";"cat"
"cni00046775";"data.generalNote:0.text";"Sebastià de Cormellas utilitza una marca de Fernando Díaz l'any 1603"
"cni00046775";"data.geoNote:0.intro";"ctry"
"cni00046775";"data.geoNote:0.lang";"cat"
"cni00046775";"data.geoNote:0.text";"Espanya"
"cni00046775";"data.geoNote:1.intro";"ctry"
"cni00046775";"data.geoNote:1.lang";"cat"
"cni00046775";"data.geoNote:1.text";"Espanya"
"cni00046775";"data.heading:0.part:0.entry";"Díaz"
"cni00046775";"data.heading:0.part:1.firstname";"Fernando"
"cni00046775";"data.heading:0.usedBy:0";"ES-BaUB"
"cni00046775";"data.place:0.id";"cnl00002979"
"cni00046775";"data.place:0.part:0.name";"Sanlúcar de Barrameda"
"cni00046775";"data.place:0.part:1.addition";"Andalusia"
"cni00046775";"data.place:0.start";"1576"
"cni00046775";"data.place:0.typeOfPlace";"resd"
"cni00046775";"data.place:1.end";"1588"
"cni00046775";"data.place:1.id";"cnl00014034"
"cni00046775";"data.place:1.part:0.name";"Sevilla"
"cni00046775";"data.place:1.part:1.addition";"Andalusia"
"cni00046775";"data.place:1.start";"1567"
"cni00046775";"data.place:1.typeOfPlace";"resd"
"cni00046775";"data.sign:0.description";"Marca: Monograma."
"cni00046775";"data.sign:0.link:0.text";"Image: monogram"
"cni00046775";"data.sign:0.link:0.url";"https://marques.crai.ub.edu/iiif/12162851a/full/max/0/default.jpg"
"cni00046775";"data.sign:0.typeOfSign";"prdv"
"cni00046775";"data.typeOfEntry";"0"
"cni00046775";"meta.history:0.timestamp";"2012-10-18T12:00:00Z"
"cni00046775";"meta.history:1.timestamp";"2013-01-10T12:00:00Z"
"cni00046775";"meta.history:2.timestamp";"2014-02-14T12:00:00Z"
"cni00046775";"meta.history:3.timestamp";"2014-03-26T12:00:00Z"
"cni00046775";"meta.history:4.timestamp";"2018-11-09T12:00:00Z"
"cni00046775";"meta.history:5.timestamp";"2020-03-05T12:00:00Z"
"cni00046775";"meta.history:6.timestamp";"2022-07-28T12:00:00Z"
"cni00046775";"meta.possibleMatch:0.id";"cni00008216"
"cni00046775";"meta.possibleMatch:0.similarity";"1"
"cni00046775";"meta.possibleMatch:1.id";"cni00036289"
"cni00046775";"meta.possibleMatch:1.similarity";"1"
"cni00046775";"meta.status";"n"
"cni00008216";"_id";"cni00008216"
"cni00008216";"data.actDates:0.end";"1588"
"cni00008216";"data.actDates:0.lang";"fre"
"cni00008216";"data.actDates:0.start";"1567"
"cni00008216";"data.actDates:0.text";"1567-1588"
"cni00008216";"data.actNote:0.intro";"prof"
"cni00008216";"data.actNote:0.lang";"fre"
"cni00008216";"data.actNote:0.text";"Imprimeur-libraire"
"cni00008216";"data.actNote:1.intro";"acti"
"cni00008216";"data.actNote:1.lang";"fre"
"cni00008216";"data.actNote:1.text";"Type de document concerné: Texte imprimé"
"cni00008216";"data.bioDates:0.lang";"fre"
"cni00008216";"data.bioDates:0.text";"15..-15..?"
"cni00008216";"data.extDataset:0.code";"PARB"
"cni00008216";"data.extDataset:0.note:0.lang";"eng"
"cni00008216";"data.extDataset:0.note:0.text";"Authority record"
"cni00008216";"data.extDataset:0.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb122304711"
"cni00008216";"data.extDataset:0.typeOfResource";"orig"
"cni00008216";"data.external:0.auth";"BNF"
"cni00008216";"data.external:0.catRules";"AFNOR Z 44-061"
"cni00008216";"data.external:0.country";"FR"
"cni00008216";"data.external:0.date";"20171109"
"cni00008216";"data.external:0.id";"FRBNF122304715"
"cni00008216";"data.foundIn:0";"Escudero y Perosso"
"cni00008216";"data.foundIn:1";"Haebler, Spanische und portugiesische Bücherzeichen"
"cni00008216";"data.foundIn:2";"Gutiérrez del Caño : date de fin d'activité 1598"
"cni00008216";"data.foundIn:3";"Vindel Ángulo, Escudos"
"cni00008216";"data.foundIn:4";"STC Spanish books : dernière occurrence en 1595 (?)"
"cni00008216";"data.foundIn:5";"Delgado Casado"
"cni00008216";"data.generalNote:0.lang";"fre"
"cni00008216";"data.generalNote:0.text";"Variante(s) de prénom : Ferdinandus. - Se qualifie d'imprimeur du Roi en 1579. Peut-être apparenté à Fernando Díaz de Montoya, imprimeur en activité à Grenade en 1602-1613 et à un autre Fernando Díaz, imprimeur attesté à Séville en 1603. A peut-être travaillé pour Sebastián de Cormellas à Barcelone en 1603 (?)"
"cni00008216";"data.geoNote:0.intro";"nati"
"cni00008216";"data.geoNote:0.lang";"eng"
"cni00008216";"data.geoNote:0.text";"Spain"
"cni00008216";"data.heading:0.part:0.entry";"Díaz"
"cni00008216";"data.heading:0.part:1.firstname";"Fernando"
"cni00008216";"data.heading:0.part:2.addition";"imprimeur"
"cni00008216";"data.heading:0.usedBy:0";"BNF"
"cni00008216";"data.name:0.part:0.entry";"Díaz"
"cni00008216";"data.name:0.part:1.firstname";"Hernando"
"cni00008216";"data.name:0.part:2.addition";"imprimeur"
"cni00008216";"data.name:0.typeOfName";"varn"
"cni00008216";"data.place:0.id";"cnl00002979"
"cni00008216";"data.place:0.part:0.name";"Sanlúcar de Barrameda"
"cni00008216";"data.place:0.start";"1576"
"cni00008216";"data.place:0.typeOfPlace";"actv"
"cni00008216";"data.place:1.end";"1588"
"cni00008216";"data.place:1.id";"cnl00014034"
"cni00008216";"data.place:1.part:0.name";"Sevilla"
"cni00008216";"data.place:1.part:1.address";"En la calle de la Sierpe. - Junto a San Antón"
"cni00008216";"data.place:1.start";"1567"
"cni00008216";"data.place:1.typeOfPlace";"actv"
"cni00008216";"data.related:0.id";"cnp01332869"
"cni00008216";"data.related:0.note:0.lang";"eng"
"cni00008216";"data.related:0.note:0.text";"Personal name record"
"cni00008216";"data.related:0.part:0.entry";"Díaz"
"cni00008216";"data.related:0.part:1.firstname";"Fernando"
"cni00008216";"data.related:0.part:2.addition";"imprimeur"
"cni00008216";"data.related:0.typeOfEntity";"cnp"
"cni00008216";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00008216";"data.typeOfEntry";"0"
"cni00008216";"meta.history:0.timestamp";"2002-07-13T09:56:12Z"
"cni00008216";"meta.history:1.timestamp";"2004-02-09T12:00:00Z"
"cni00008216";"meta.history:2.timestamp";"2016-08-11T12:00:00Z"
"cni00008216";"meta.history:3.timestamp";"2019-04-08T12:00:00Z"
"cni00008216";"meta.history:4.timestamp";"2020-05-27T12:00:00Z"
"cni00008216";"meta.possibleMatch:0.id";"cni00036289"
"cni00008216";"meta.possibleMatch:0.similarity";"1"
"cni00008216";"meta.possibleMatch:1.id";"cni00046775"
"cni00008216";"meta.possibleMatch:1.similarity";"1"
"cni00008216";"meta.status";"n"
"cnp02107379";"_id";"cnp02107379"
"cnp02107379";"data.bioDates:0.end";"1692"
"cnp02107379";"data.bioDates:0.lang";"ger"
"cnp02107379";"data.bioDates:0.start";"1612"
"cnp02107379";"data.bioDates:0.text";"1612-1692"
"cnp02107379";"data.extDataset:0.code";"DNBI"
"cnp02107379";"data.extDataset:0.note:0.lang";"eng"
"cnp02107379";"data.extDataset:0.note:0.text";"Authority record"
"cnp02107379";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1054665591"
"cnp02107379";"data.extDataset:0.typeOfResource";"same"
"cnp02107379";"data.extDataset:1.code";"WDAT"
"cnp02107379";"data.extDataset:1.note:0.lang";"eng"
"cnp02107379";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02107379";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q21057379"
"cnp02107379";"data.extDataset:1.typeOfResource";"same"
"cnp02107379";"data.external:0.auth";"GND"
"cnp02107379";"data.external:0.country";"DE"
"cnp02107379";"data.external:0.date";"20140805"
"cnp02107379";"data.external:0.id";"1054665591"
"cnp02107379";"data.gender";"b"
"cnp02107379";"data.geoNote:0.intro";"ctry"
"cnp02107379";"data.geoNote:0.lang";"ger"
"cnp02107379";"data.geoNote:0.text";"Kolumbien"
"cnp02107379";"data.geoNote:1.intro";"ctry"
"cnp02107379";"data.geoNote:1.lang";"ger"
"cnp02107379";"data.geoNote:1.text";"Spanien"
"cnp02107379";"data.geoNote:2.authority";"iso3166"
"cnp02107379";"data.geoNote:2.intro";"geon"
"cnp02107379";"data.geoNote:2.lang";"und"
"cnp02107379";"data.geoNote:2.text";"CO"
"cnp02107379";"data.geoNote:3.authority";"iso3166"
"cnp02107379";"data.geoNote:3.intro";"geon"
"cnp02107379";"data.geoNote:3.lang";"und"
"cnp02107379";"data.geoNote:3.text";"ES"
"cnp02107379";"data.heading:0.part:0.entry";"Flórez de Ocáriz"
"cnp02107379";"data.heading:0.part:1.firstname";"Juan"
"cnp02107379";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02107379";"data.imprintSource:0.title";"Genealogías del Nuevo Reino de Granada"
"cnp02107379";"data.name:0.part:0.entry";"Flóres de Ocáriz"
"cnp02107379";"data.name:0.part:1.firstname";"Juan"
"cnp02107379";"data.name:0.typeOfName";"varn"
"cnp02107379";"data.name:1.part:0.entry";"Flórez de Ocariz"
"cnp02107379";"data.name:1.part:1.firstname";"Iuan"
"cnp02107379";"data.name:1.typeOfName";"varn"
"cnp02107379";"data.name:2.part:0.entry";"Flórez de Ocáris"
"cnp02107379";"data.name:2.part:1.firstname";"Juan"
"cnp02107379";"data.name:2.typeOfName";"varn"
"cnp02107379";"data.name:3.part:0.entry";"Flórez de Ocáriz"
"cnp02107379";"data.name:3.part:1.firstname";"Ivan"
"cnp02107379";"data.name:3.typeOfName";"varn"
"cnp02107379";"data.name:4.part:0.entry";"Ocáriz"
"cnp02107379";"data.name:4.part:1.firstname";"Juan Flórez"
"cnp02107379";"data.name:4.part:2.nonsort";"de"
"cnp02107379";"data.name:4.typeOfName";"varn"
"cnp02107379";"data.place:0.id";"cnl00002979"
"cnp02107379";"data.place:0.note:0.lang";"ger"
"cnp02107379";"data.place:0.note:0.text";"Geburtsort"
"cnp02107379";"data.place:0.part:0.name";"Sanlúcar de Barrameda"
"cnp02107379";"data.place:0.tmp";"(GND)4470095-7"
"cnp02107379";"data.place:0.typeOfPlace";"brth"
"cnp02107379";"data.place:1.note:0.lang";"ger"
"cnp02107379";"data.place:1.note:0.text";"Sterbeort"
"cnp02107379";"data.place:1.part:0.name";"Santafé"
"cnp02107379";"data.place:1.tmp";"(GND)4337150-4"
"cnp02107379";"data.place:1.typeOfPlace";"deat"
"cnp02107379";"data.typeOfEntry";"0"
"cnp02107379";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02107379";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02107379";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02107379";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02107379";"meta.status";"n"
"cnp02058662";"_id";"cnp02058662"
"cnp02058662";"data.actNote:0.authority";"sswd"
"cnp02058662";"data.actNote:0.intro";"acti"
"cnp02058662";"data.actNote:0.lang";"ger"
"cnp02058662";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02058662";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02058662";"data.actNote:1.authority";"gnd"
"cnp02058662";"data.actNote:1.intro";"tono"
"cnp02058662";"data.actNote:1.lang";"ger"
"cnp02058662";"data.actNote:1.text";"Herzogin"
"cnp02058662";"data.actNote:1.uri";"http://d-nb.info/gnd/4369193-6"
"cnp02058662";"data.actNote:2.authority";"gnd"
"cnp02058662";"data.actNote:2.intro";"tono"
"cnp02058662";"data.actNote:2.lang";"ger"
"cnp02058662";"data.actNote:2.text";"Königin"
"cnp02058662";"data.actNote:2.uri";"http://d-nb.info/gnd/4164379-3"
"cnp02058662";"data.bioDates:0.end";"1666"
"cnp02058662";"data.bioDates:0.lang";"ger"
"cnp02058662";"data.bioDates:0.text";"-06.11.1666"
"cnp02058662";"data.extDataset:0.code";"DNBI"
"cnp02058662";"data.extDataset:0.note:0.lang";"eng"
"cnp02058662";"data.extDataset:0.note:0.text";"Authority record"
"cnp02058662";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1025685814"
"cnp02058662";"data.extDataset:0.typeOfResource";"same"
"cnp02058662";"data.extDataset:1.code";"WDAT"
"cnp02058662";"data.extDataset:1.note:0.lang";"eng"
"cnp02058662";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02058662";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q241206"
"cnp02058662";"data.extDataset:1.typeOfResource";"same"
"cnp02058662";"data.extDataset:2.code";"LINK"
"cnp02058662";"data.extDataset:2.note:0.lang";"und"
"cnp02058662";"data.extDataset:2.note:0.text";"Luisa Maria Francisca de Guzmán y Sandoval (1613-1666), Queen Consort of Portugal by her marriage to John, Duke of Braganza (later, King John IV of Portugal)."
"cnp02058662";"data.extDataset:2.rights";"Formerly attributed to <a href=""https://en.wikipedia.org/wiki/en:Alonso_Cano"" class=""extiw"" title=""w:en:Alonso Cano""><span title=""spanish painter, architect and sculptor (1601-1667)"">Alonso Cano</span></a> / <a rel=""nofollow"" class=""external text"" href=""http://museolazarogaldiano.wordpress.com/2013/07/25/revista-goya-343-resumenes-abstracts-imagenes/"">Revista “Goya” 343</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Luisa Francisca de Guzmán y Medina Sidonia atribuible a Alonso Cano.png"
"cnp02058662";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Luisa Francisca de Guzmán y Medina Sidonia atribuible a Alonso Cano.png"
"cnp02058662";"data.extDataset:2.typeOfResource";"dpct"
"cnp02058662";"data.external:0.auth";"GND"
"cnp02058662";"data.external:0.catRules";"rda"
"cnp02058662";"data.external:0.country";"DE"
"cnp02058662";"data.external:0.date";"20230905"
"cnp02058662";"data.external:0.id";"1025685814"
"cnp02058662";"data.foundIn:0";"M"
"cnp02058662";"data.foundIn:1";"LCAuth"
"cnp02058662";"data.foundIn:2";"Wikipedia: http://de.wikipedia.org/wiki/Luisa_von_Guzm%C3%A1n"
"cnp02058662";"data.gender";"a"
"cnp02058662";"data.generalNote:0.lang";"ger"
"cnp02058662";"data.generalNote:0.text";"Tochter des spanischen Adligen Johann Manuel Pérez de Guzmán, achter Herzog von Medina Sidonia und Johana Lourença Gómez de Sandoval y la Cerda geboren; 1633 Heirat mit Johann II., Herzog von Braganza; seit 1640 Königin von Portugal"
"cnp02058662";"data.geoNote:0.intro";"ctry"
"cnp02058662";"data.geoNote:0.lang";"ger"
"cnp02058662";"data.geoNote:0.text";"Portugal"
"cnp02058662";"data.geoNote:1.authority";"iso3166"
"cnp02058662";"data.geoNote:1.intro";"geon"
"cnp02058662";"data.geoNote:1.lang";"und"
"cnp02058662";"data.geoNote:1.text";"PT"
"cnp02058662";"data.heading:0.part:0.entry";"Luise de Guzmán"
"cnp02058662";"data.heading:0.part:1.addition";"Portugal, Königin"
"cnp02058662";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02058662";"data.name:0.part:0.entry";"Gusmão"
"cnp02058662";"data.name:0.part:1.firstname";"Luísa"
"cnp02058662";"data.name:0.part:2.nonsort";"de"
"cnp02058662";"data.name:0.typeOfName";"varn"
"cnp02058662";"data.name:1.part:0.entry";"Gusmão"
"cnp02058662";"data.name:1.part:1.firstname";"Luísa Maria Francisca"
"cnp02058662";"data.name:1.part:2.nonsort";"de"
"cnp02058662";"data.name:1.typeOfName";"varn"
"cnp02058662";"data.name:10.part:0.entry";"Luisa"
"cnp02058662";"data.name:10.part:1.addition";"Portugal, Königin"
"cnp02058662";"data.name:10.typeOfName";"varn"
"cnp02058662";"data.name:11.part:0.entry";"Luisa"
"cnp02058662";"data.name:11.part:1.addition";"Portugal, Queen Consort"
"cnp02058662";"data.name:11.typeOfName";"varn"
"cnp02058662";"data.name:12.part:0.entry";"Luisa von Guzmán"
"cnp02058662";"data.name:12.part:1.addition";"Portugal, Königin"
"cnp02058662";"data.name:12.typeOfName";"varn"
"cnp02058662";"data.name:13.part:0.entry";"Luísa"
"cnp02058662";"data.name:13.part:1.addition";"Bragança, Duquesa"
"cnp02058662";"data.name:13.typeOfName";"varn"
"cnp02058662";"data.name:14.part:0.entry";"Luísa"
"cnp02058662";"data.name:14.part:1.addition";"Portugal, Rainha"
"cnp02058662";"data.name:14.typeOfName";"varn"
"cnp02058662";"data.name:15.part:0.entry";"Luísa de Gusmão"
"cnp02058662";"data.name:15.part:1.addition";"Portugal, Rainha"
"cnp02058662";"data.name:15.typeOfName";"varn"
"cnp02058662";"data.name:2.part:0.entry";"Guzman"
"cnp02058662";"data.name:2.part:1.firstname";"Luisa"
"cnp02058662";"data.name:2.part:2.nonsort";"von"
"cnp02058662";"data.name:2.typeOfName";"varn"
"cnp02058662";"data.name:3.part:0.entry";"Guzman"
"cnp02058662";"data.name:3.part:1.firstname";"Luisa Maria Francisca"
"cnp02058662";"data.name:3.part:2.nonsort";"of"
"cnp02058662";"data.name:3.typeOfName";"varn"
"cnp02058662";"data.name:4.part:0.entry";"Guzmán"
"cnp02058662";"data.name:4.part:1.firstname";"Louise Marie Françoise"
"cnp02058662";"data.name:4.part:2.nonsort";"de"
"cnp02058662";"data.name:4.typeOfName";"varn"
"cnp02058662";"data.name:5.part:0.entry";"Guzmán"
"cnp02058662";"data.name:5.part:1.firstname";"Luisa María Francisca"
"cnp02058662";"data.name:5.part:2.nonsort";"de"
"cnp02058662";"data.name:5.typeOfName";"varn"
"cnp02058662";"data.name:6.part:0.entry";"Louise"
"cnp02058662";"data.name:6.part:1.addition";"Bragance, Duchess"
"cnp02058662";"data.name:6.typeOfName";"varn"
"cnp02058662";"data.name:7.part:0.entry";"Louise"
"cnp02058662";"data.name:7.part:1.addition";"Portugal et des Algarves, Reine"
"cnp02058662";"data.name:7.typeOfName";"varn"
"cnp02058662";"data.name:8.part:0.entry";"Luisa"
"cnp02058662";"data.name:8.part:1.addition";"Braganza, Duchess"
"cnp02058662";"data.name:8.typeOfName";"varn"
"cnp02058662";"data.name:9.part:0.entry";"Luisa"
"cnp02058662";"data.name:9.part:1.addition";"Braganza, Herzogin"
"cnp02058662";"data.name:9.typeOfName";"varn"
"cnp02058662";"data.place:0.id";"cnl00002979"
"cnp02058662";"data.place:0.note:0.lang";"ger"
"cnp02058662";"data.place:0.note:0.text";"Geburtsort"
"cnp02058662";"data.place:0.part:0.name";"Sanlúcar de Barrameda"
"cnp02058662";"data.place:0.tmp";"(GND)4470095-7"
"cnp02058662";"data.place:0.typeOfPlace";"brth"
"cnp02058662";"data.place:1.id";"cnl00017007"
"cnp02058662";"data.place:1.note:0.lang";"ger"
"cnp02058662";"data.place:1.note:0.text";"Sterbeort"
"cnp02058662";"data.place:1.part:0.name";"Lissabon"
"cnp02058662";"data.place:1.tmp";"(GND)4035919-0"
"cnp02058662";"data.place:1.typeOfPlace";"deat"
"cnp02058662";"data.related:0.id";"cnp01017730"
"cnp02058662";"data.related:0.note:0.lang";"ger"
"cnp02058662";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02058662";"data.related:0.note:1.lang";"ger"
"cnp02058662";"data.related:0.note:1.text";"Sohn"
"cnp02058662";"data.related:0.part:0.entry";"Alfons"
"cnp02058662";"data.related:0.part:1.addition";"VI."
"cnp02058662";"data.related:0.part:2.addition";"Portugal, König"
"cnp02058662";"data.related:0.part:3.addition";"1643-1683"
"cnp02058662";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02058662";"data.related:0.typeOfEntity";"cnp"
"cnp02058662";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02058662";"data.related:1.id";"cnp01056843"
"cnp02058662";"data.related:1.note:0.lang";"ger"
"cnp02058662";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02058662";"data.related:1.note:1.lang";"ger"
"cnp02058662";"data.related:1.note:1.text";"Sohn"
"cnp02058662";"data.related:1.part:0.entry";"Peter"
"cnp02058662";"data.related:1.part:1.addition";"II."
"cnp02058662";"data.related:1.part:2.addition";"Portugal, König"
"cnp02058662";"data.related:1.part:3.addition";"1648-1706"
"cnp02058662";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02058662";"data.related:1.typeOfEntity";"cnp"
"cnp02058662";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02058662";"data.related:2.id";"cnp01356054"
"cnp02058662";"data.related:2.note:0.lang";"ger"
"cnp02058662";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02058662";"data.related:2.note:1.lang";"ger"
"cnp02058662";"data.related:2.note:1.text";"Gemahl"
"cnp02058662";"data.related:2.part:0.entry";"Johann"
"cnp02058662";"data.related:2.part:1.addition";"IV."
"cnp02058662";"data.related:2.part:2.addition";"Portugal, König"
"cnp02058662";"data.related:2.part:3.addition";"1604-1656"
"cnp02058662";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02058662";"data.related:2.typeOfEntity";"cnp"
"cnp02058662";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02058662";"data.typeOfEntry";"0"
"cnp02058662";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02058662";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02058662";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02058662";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02058662";"meta.history:4.timestamp";"2023-11-03T12:00:00Z"
"cnp02058662";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp02058662";"meta.status";"n"
"cnp01179806";"_id";"cnp01179806"
