"cnp02351469";"data.place:1.id";"cnl00032963"
"cnp02351469";"data.place:1.note:0.lang";"ger"
"cnp02351469";"data.place:1.note:0.text";"Sterbeort"
"cnp02351469";"data.place:1.part:0.name";"Paris"
"cnp02351469";"data.place:1.tmp";"(GND)4044660-8"
"cnp02351469";"data.place:1.typeOfPlace";"deat"
"cnp02351469";"data.related:0.id";"cnp00393423"
"cnp02351469";"data.related:0.note:0.lang";"ger"
"cnp02351469";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02351469";"data.related:0.note:1.lang";"ger"
"cnp02351469";"data.related:0.note:1.text";"Ehemann"
"cnp02351469";"data.related:0.part:0.entry";"Biron"
"cnp02351469";"data.related:0.part:1.firstname";"Armand-Louis de Gontaut"
"cnp02351469";"data.related:0.part:2.nonsort";"de"
"cnp02351469";"data.related:0.part:3.addition";"1747-1793"
"cnp02351469";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02351469";"data.related:0.typeOfEntity";"cnp"
"cnp02351469";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp02351469";"data.typeOfEntry";"0"
"cnp02351469";"meta.history:0.timestamp";"2021-11-06T12:00:00Z"
"cnp02351469";"meta.status";"n"

