"cnp00524756";"data.geoNote:1.intro";"geon"
"cnp00524756";"data.geoNote:1.lang";"und"
"cnp00524756";"data.geoNote:1.text";"RU"
"cnp00524756";"data.geoNote:2.intro";"ctry"
"cnp00524756";"data.geoNote:2.lang";"ger"
"cnp00524756";"data.geoNote:2.text";"Italien"
"cnp00524756";"data.geoNote:3.intro";"ctry"
"cnp00524756";"data.geoNote:3.lang";"ger"
"cnp00524756";"data.geoNote:3.text";"Russland"
"cnp00524756";"data.heading:0.part:0.entry";"Stróganov"
"cnp00524756";"data.heading:0.part:1.firstname";"Grigorij S."
"cnp00524756";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00524756";"data.name:0.part:0.entry";"Stroganoff"
"cnp00524756";"data.name:0.part:1.firstname";"Gregoire"
"cnp00524756";"data.name:0.part:2.nonsort";"von"
"cnp00524756";"data.name:0.part:3.addition";"Comte"
"cnp00524756";"data.name:0.typeOfName";"varn"
"cnp00524756";"data.name:1.part:0.entry";"Stroganoff"
"cnp00524756";"data.name:1.part:1.firstname";"Gregor"
"cnp00524756";"data.name:1.part:2.nonsort";"von"
"cnp00524756";"data.name:1.part:3.addition";"Baron"
"cnp00524756";"data.name:1.typeOfName";"varn"
"cnp00524756";"data.name:2.part:0.entry";"Stroganoff"
"cnp00524756";"data.name:2.part:1.firstname";"Gregor"
"cnp00524756";"data.name:2.part:2.nonsort";"von"
"cnp00524756";"data.name:2.part:3.addition";"Graf"
"cnp00524756";"data.name:2.typeOfName";"varn"
"cnp00524756";"data.name:3.part:0.entry";"Stroganoff"
"cnp00524756";"data.name:3.part:1.firstname";"Grégoire"
"cnp00524756";"data.name:3.part:2.nonsort";"de"
"cnp00524756";"data.name:3.part:3.addition";"Baron"
"cnp00524756";"data.name:3.typeOfName";"varn"
"cnp00524756";"data.name:4.part:0.entry";"Stroganov"
"cnp00524756";"data.name:4.part:1.firstname";"Grigorij"
"cnp00524756";"data.name:4.part:2.nonsort";"von"
"cnp00524756";"data.name:4.typeOfName";"varn"
"cnp00524756";"data.name:5.part:0.entry";"Stroganow"
"cnp00524756";"data.name:5.part:1.firstname";"Grigorij"
"cnp00524756";"data.name:5.part:2.nonsort";"von"
"cnp00524756";"data.name:5.typeOfName";"varn"
"cnp00524756";"data.name:6.part:0.entry";"Stróganov"
"cnp00524756";"data.name:6.part:1.firstname";"Grigorij Sergejvič"
"cnp00524756";"data.name:6.typeOfName";"varn"
"cnp00524756";"data.place:0.id";"cnl00029123"
"cnp00524756";"data.place:0.note:0.lang";"ger"
"cnp00524756";"data.place:0.note:0.text";"Wirkungsort"
"cnp00524756";"data.place:0.part:0.name";"Rom"
"cnp00524756";"data.place:0.tmp";"(GND)4050471-2"
"cnp00524756";"data.place:0.typeOfPlace";"actv"
"cnp00524756";"data.place:1.id";"cnl00032788"
"cnp00524756";"data.place:1.note:0.lang";"ger"
"cnp00524756";"data.place:1.note:0.text";"Geburtsort"
"cnp00524756";"data.place:1.part:0.name";"Sankt Petersburg"
"cnp00524756";"data.place:1.tmp";"(GND)4267026-3"
"cnp00524756";"data.place:1.typeOfPlace";"brth"
"cnp00524756";"data.related:0.id";"cnp00539180"
"cnp00524756";"data.related:0.note:0.lang";"ger"
"cnp00524756";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00524756";"data.related:0.part:0.entry";"Stroganov"
"cnp00524756";"data.related:0.part:1.addition";"Familie"
"cnp00524756";"data.related:0.part:2.addition";"ca. 15. Jh.-1917"
"cnp00524756";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00524756";"data.related:0.typeOfEntity";"cnp"
"cnp00524756";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00524756";"data.sign:0.description";"Exlibris"
"cnp00524756";"data.sign:0.link:0.text";"Image"
"cnp00524756";"data.sign:0.link:0.url";"http://www.deutschefotothek.de/documents/obj/71551133"
"cnp00524756";"data.sign:0.typeOfSign";"exli"
"cnp00524756";"data.sign:1.description";"Exlibris"
"cnp00524756";"data.sign:1.link:0.text";"Image"
"cnp00524756";"data.sign:1.link:0.url";"http://www.deutschefotothek.de/documents/obj/71551172"
"cnp00524756";"data.sign:1.typeOfSign";"exli"
"cnp00524756";"data.typeOfEntry";"0"
"cnp00524756";"meta.history:0.timestamp";"2004-07-14T12:00:00Z"
"cnp00524756";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00524756";"meta.history:2.timestamp";"2012-03-02T12:00:00Z"
"cnp00524756";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00524756";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00524756";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00524756";"meta.history:6.timestamp";"2023-11-03T12:00:00Z"
"cnp00524756";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp00524756";"meta.possibleMatch:0.id";"cnp02375498"
"cnp00524756";"meta.possibleMatch:0.similarity";"1"
"cnp00524756";"meta.remark:0";"Provenienz"
"cnp00524756";"meta.remark:1";"Provenienz"
"cnp00524756";"meta.status";"n"

