"cnp01107009";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01107009";"data.related:4.note:1.lang";"ger"
"cnp01107009";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01107009";"data.related:4.part:0.entry";"Sulpizio"
"cnp01107009";"data.related:4.part:1.firstname";"Giovanni"
"cnp01107009";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01107009";"data.related:4.typeOfEntity";"cnp"
"cnp01107009";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01107009";"data.typeOfEntry";"0"
"cnp01107009";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01107009";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01107009";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01107009";"meta.status";"n"
"cnp01119155";"_id";"cnp01119155"
"cnp01119155";"data.actDates:0.end";"1525"
"cnp01119155";"data.actDates:0.lang";"ger"
"cnp01119155";"data.actDates:0.start";"1522"
"cnp01119155";"data.actDates:0.text";"1522-1525. Erscheinungsjahre im VD-16"
"cnp01119155";"data.actNote:0.intro";"acti"
"cnp01119155";"data.actNote:0.lang";"ger"
"cnp01119155";"data.actNote:0.text";"Theologe zur Zeit der Reformation, e1522"
"cnp01119155";"data.extDataset:0.code";"VIAF"
"cnp01119155";"data.extDataset:0.note:0.lang";"eng"
"cnp01119155";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01119155";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/67280103"
"cnp01119155";"data.extDataset:0.typeOfResource";"same"
"cnp01119155";"data.extDataset:1.code";"NLSW"
"cnp01119155";"data.extDataset:1.note:0.lang";"eng"
"cnp01119155";"data.extDataset:1.note:0.text";"Authority record"
"cnp01119155";"data.extDataset:1.searchTerm";"http://libris.kb.se/resource/auth/340269"
"cnp01119155";"data.extDataset:1.typeOfResource";"same"
"cnp01119155";"data.extDataset:2.code";"DNBI"
"cnp01119155";"data.extDataset:2.note:0.lang";"eng"
"cnp01119155";"data.extDataset:2.note:0.text";"Authority record"
"cnp01119155";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/119649721"
"cnp01119155";"data.extDataset:2.typeOfResource";"same"
"cnp01119155";"data.external:0.auth";"BSB,VD16"
"cnp01119155";"data.external:0.country";"DE"
"cnp01119155";"data.external:0.date";"19960429"
"cnp01119155";"data.external:0.id";"M V402856 W"
"cnp01119155";"data.external:1.auth";"GyGoGBV"
"cnp01119155";"data.external:1.country";"DE"
"cnp01119155";"data.external:1.date";"20020831"
"cnp01119155";"data.external:1.id";"146916999"
"cnp01119155";"data.external:2.auth";"GND"
"cnp01119155";"data.external:2.country";"DE"
"cnp01119155";"data.external:2.date";"20170224"
"cnp01119155";"data.external:2.id";"119649721"
"cnp01119155";"data.foundIn:0";"VD-16"
"cnp01119155";"data.generalNote:0.lang";"ger"
"cnp01119155";"data.generalNote:0.text";"Verf.; Beitr. im VD-16"
"cnp01119155";"data.heading:0.part:0.entry";"Culsamer"
"cnp01119155";"data.heading:0.part:1.firstname";"Johann"
"cnp01119155";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp01119155";"data.heading:1.part:0.entry";"Culsamer"
"cnp01119155";"data.heading:1.part:1.firstname";"Johannes"
"cnp01119155";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp01119155";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01119155";"data.imprintSource:0.id";"VD16 A 3748"
"cnp01119155";"data.imprintSource:0.source";"BSBVD16"
"cnp01119155";"data.imprintSource:0.title";"Arnoldi, Bartholomaeus: CÕCERTATIO HAVD INELEGANs CVLSAMERi LVTHeriani et. F. Bartolom. Vsingẽ. theologie̜ ... 1523. "
"cnp01119155";"data.imprintSource:1.id";"VD16 A 3747"
"cnp01119155";"data.imprintSource:1.source";"BSBVD16"
"cnp01119155";"data.imprintSource:1.title";"Arnoldi, Bartholomaeus: Respõsio. F bartholomei de vsingen ad confu-tationẽ Culsamericam plus quam tragicam et ... 1522. "
"cnp01119155";"data.imprintSource:10.id";"VD16 ZV 16560"
"cnp01119155";"data.imprintSource:10.source";"BSBVD16"
"cnp01119155";"data.imprintSource:10.title";"PERIOCHA, Das ist Kurtzer Sum... / Andreas Oltzen, 1595"
"cnp01119155";"data.imprintSource:11.id";"VD16 ZV 16551"
"cnp01119155";"data.imprintSource:11.source";"BSBVD16"
"cnp01119155";"data.imprintSource:11.title";"RATIO TRIPLICIS ECCLESIAE a Ioan... / Johannes Lening, 1525"
"cnp01119155";"data.imprintSource:2.id";"VD16 C 6312"
"cnp01119155";"data.imprintSource:2.source";"BSBVD16"
"cnp01119155";"data.imprintSource:2.title";"Culsamer, Johannes: Aduersus Magistri nostri Barptholomei Usingi. impudentẽ libellum. Johãnis Cuelsameri ... 1523. "
"cnp01119155";"data.imprintSource:3.id";"VD16 A 3722"
"cnp01119155";"data.imprintSource:3.source";"BSBVD16"
"cnp01119155";"data.imprintSource:3.title";"Arnoldi, Bartholomaeus: De haereticis. 1524. "
"cnp01119155";"data.imprintSource:4.id";"VD16 A 3723"
"cnp01119155";"data.imprintSource:4.source";"BSBVD16"
"cnp01119155";"data.imprintSource:4.title";"Arnoldi, Bartholomaeus: Libellus F. Bartholomei de Vsingen Augustiniani de Merito bonorum operum. Jn quo veris ... 1525. "
"cnp01119155";"data.imprintSource:5.id";"VD16 A 3720"
"cnp01119155";"data.imprintSource:5.source";"BSBVD16"
"cnp01119155";"data.imprintSource:5.title";"Arnoldi, Bartholomaeus: Liber primus. F. Bartholomei de Vsingen ordinis Eremitani. s. Augustini, Quo respondet ... 1522. "
"cnp01119155";"data.imprintSource:6.id";"VD16 C 6310"
"cnp01119155";"data.imprintSource:6.source";"BSBVD16"
"cnp01119155";"data.imprintSource:6.title";"Culsamer, Johannes: Ein wiederlegung Joannis Cullsamer wider etzliche Sermon geschehen zw Erffurt von Doctor ... 1522. "
"cnp01119155";"data.imprintSource:7.id";"VD16 C 6309"
"cnp01119155";"data.imprintSource:7.source";"BSBVD16"
"cnp01119155";"data.imprintSource:7.title";"Culsamer, Johannes: Eyn wiedrlegung Joannis Cullsamer etzliche Sermon geschehenn zu Erffurdt von Doctor ... 1522. "
"cnp01119155";"data.imprintSource:8.id";"VD16 C 6311"
"cnp01119155";"data.imprintSource:8.source";"BSBVD16"
"cnp01119155";"data.imprintSource:8.title";"Culsamer, Johannes: Wider Bruder Bartholomei Vsingen artickel in welchẽ fast die hauptstueck seyner falschẽ ... 1525. "
"cnp01119155";"data.imprintSource:9.id";"VD16 ZV 16551"
"cnp01119155";"data.imprintSource:9.source";"BSBVD16"
"cnp01119155";"data.imprintSource:9.title";"Lening, Johannes: RATIO TRIPLICIS ECCLESIAE a Ioanne Melosingo praeposita ob thema M. Ioannis Cuelsameri ... 1525. "
"cnp01119155";"data.name:0.part:0.entry";"Cuelsamerus"
"cnp01119155";"data.name:0.part:1.firstname";"Johannes"
"cnp01119155";"data.name:0.typeOfName";"varn"
"cnp01119155";"data.name:1.part:0.entry";"Cullsamer"
"cnp01119155";"data.name:1.part:1.firstname";"Ioannes"
"cnp01119155";"data.name:1.typeOfName";"varn"
"cnp01119155";"data.name:2.part:0.entry";"Cullsamer"
"cnp01119155";"data.name:2.part:1.firstname";"Joannes"
"cnp01119155";"data.name:2.typeOfName";"varn"
"cnp01119155";"data.name:3.part:0.entry";"Cullsamer"
"cnp01119155";"data.name:3.part:1.firstname";"Johannes"
"cnp01119155";"data.name:3.typeOfName";"varn"
"cnp01119155";"data.name:4.part:0.entry";"Culsamerus"
"cnp01119155";"data.name:4.typeOfName";"varn"
"cnp01119155";"data.name:5.part:0.entry";"Culsamerus"
"cnp01119155";"data.name:5.part:1.firstname";"Johannes"
"cnp01119155";"data.name:5.typeOfName";"varn"
"cnp01119155";"data.previousId:0";"cnp00088517"
"cnp01119155";"data.previousId:1";"cnp01003103"
"cnp01119155";"data.related:0.id";"cnp01879335"
"cnp01119155";"data.related:0.note:0.lang";"ger"
"cnp01119155";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01119155";"data.related:0.note:1.lang";"ger"
"cnp01119155";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01119155";"data.related:0.part:0.entry";"Arnoldi"
"cnp01119155";"data.related:0.part:1.firstname";"Bartholomäus"
"cnp01119155";"data.related:0.part:2.addition";"1465-1532"
"cnp01119155";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01119155";"data.related:0.typeOfEntity";"cnp"
"cnp01119155";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119155";"data.related:1.id";"cnp01122939"
"cnp01119155";"data.related:1.note:0.lang";"ger"
"cnp01119155";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01119155";"data.related:1.note:1.lang";"ger"
"cnp01119155";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01119155";"data.related:1.part:0.entry";"Grüninger"
"cnp01119155";"data.related:1.part:1.firstname";"Johann"
"cnp01119155";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01119155";"data.related:1.typeOfEntity";"cnp"
"cnp01119155";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119155";"data.related:2.id";"cnp01104564"
"cnp01119155";"data.related:2.note:0.lang";"ger"
"cnp01119155";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01119155";"data.related:2.note:1.lang";"ger"
"cnp01119155";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01119155";"data.related:2.part:0.entry";"Lening"
"cnp01119155";"data.related:2.part:1.firstname";"Johannes"
"cnp01119155";"data.related:2.part:2.addition";"1491-1565"
"cnp01119155";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01119155";"data.related:2.typeOfEntity";"cnp"
"cnp01119155";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119155";"data.related:3.note:0.lang";"ger"
"cnp01119155";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01119155";"data.related:3.note:1.lang";"ger"
"cnp01119155";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01119155";"data.related:3.part:0.entry";"Mechler"
"cnp01119155";"data.related:3.part:1.firstname";"Aegidius"
"cnp01119155";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01119155";"data.related:3.typeOfEntity";"cnp"
"cnp01119155";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119155";"data.typeOfEntry";"0"
"cnp01119155";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01119155";"meta.history:1.timestamp";"2009-07-21T09:24:33Z"
"cnp01119155";"meta.history:2.timestamp";"2009-10-31T09:57:15Z"
"cnp01119155";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01119155";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01119155";"meta.status";"n"
"cnp01326903";"_id";"cnp01326903"
"cnp01326903";"data.actNote:0.authority";"sswd"
"cnp01326903";"data.actNote:0.intro";"acti"
"cnp01326903";"data.actNote:0.lang";"ger"
"cnp01326903";"data.actNote:0.text";"Personen zu Medizin, Tiermedizin (27.20p)"
"cnp01326903";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#27.20p"
"cnp01326903";"data.actNote:1.authority";"gnd"
"cnp01326903";"data.actNote:1.intro";"acti"
"cnp01326903";"data.actNote:1.lang";"ger"
"cnp01326903";"data.actNote:1.text";"Arzt"
"cnp01326903";"data.actNote:1.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01326903";"data.actNote:2.authority";"gnd"
"cnp01326903";"data.actNote:2.intro";"acti"
"cnp01326903";"data.actNote:2.lang";"ger"
"cnp01326903";"data.actNote:2.text";"Hochschullehrer"
"cnp01326903";"data.actNote:2.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01326903";"data.actNote:3.intro";"lang"
"cnp01326903";"data.actNote:3.lang";"eng"
"cnp01326903";"data.actNote:3.text";"Latin"
"cnp01326903";"data.actNote:4.intro";"irsp"
"cnp01326903";"data.actNote:4.lang";"fre"
"cnp01326903";"data.actNote:4.text";"Auteur"
"cnp01326903";"data.actNote:5.intro";"acti"
"cnp01326903";"data.actNote:5.lang";"pol"
"cnp01326903";"data.actNote:5.text";"Niemiecki lekarz, prof. Uniwersytetu w Erfurcie."
"cnp01326903";"data.bioDates:0.end";"1561"
"cnp01326903";"data.bioDates:0.lang";"ger"
"cnp01326903";"data.bioDates:0.start";"1512"
"cnp01326903";"data.bioDates:0.text";"1512-1561. Geburtsjahr ca."
"cnp01326903";"data.bioDates:1.lang";"ger"
"cnp01326903";"data.bioDates:1.text";"-1561"
"cnp01326903";"data.bioDates:2.lang";"ita"
"cnp01326903";"data.bioDates:2.text";"-1561"
"cnp01326903";"data.bioDates:3.end";"1561"
"cnp01326903";"data.bioDates:3.lang";"pol"
"cnp01326903";"data.bioDates:3.start";"1512"
"cnp01326903";"data.bioDates:3.text";"1512-1561"
"cnp01326903";"data.bioDates:4.lang";"fre"
"cnp01326903";"data.bioDates:4.text";"15..?-1561"
"cnp01326903";"data.extDataset:0.code";"DBIO"
"cnp01326903";"data.extDataset:0.note:0.lang";"eng"
"cnp01326903";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01326903";"data.extDataset:0.searchTerm";"124553826"
"cnp01326903";"data.extDataset:0.typeOfResource";"info"
"cnp01326903";"data.extDataset:1.code";"BNFR"
"cnp01326903";"data.extDataset:1.note:0.lang";"eng"
"cnp01326903";"data.extDataset:1.note:0.text";"Authority record"
"cnp01326903";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb121372443"
"cnp01326903";"data.extDataset:1.typeOfResource";"same"
"cnp01326903";"data.extDataset:2.code";"DNBI"
"cnp01326903";"data.extDataset:2.note:0.lang";"eng"
"cnp01326903";"data.extDataset:2.note:0.text";"Authority record"
"cnp01326903";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/124553826"
"cnp01326903";"data.extDataset:2.typeOfResource";"same"
"cnp01326903";"data.extDataset:3.code";"NLSW"
"cnp01326903";"data.extDataset:3.note:0.lang";"eng"
"cnp01326903";"data.extDataset:3.note:0.text";"Authority record"
"cnp01326903";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/290670"
"cnp01326903";"data.extDataset:3.typeOfResource";"same"
"cnp01326903";"data.extDataset:4.code";"SUDO"
"cnp01326903";"data.extDataset:4.note:0.lang";"eng"
"cnp01326903";"data.extDataset:4.note:0.text";"Authority record"
"cnp01326903";"data.extDataset:4.searchTerm";"http://www.idref.fr/081339119/id"
"cnp01326903";"data.extDataset:4.typeOfResource";"same"
"cnp01326903";"data.extDataset:5.code";"VIAF"
"cnp01326903";"data.extDataset:5.note:0.lang";"eng"
"cnp01326903";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01326903";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/54183492"
"cnp01326903";"data.extDataset:5.typeOfResource";"same"
"cnp01326903";"data.extDataset:6.code";"PARB"
"cnp01326903";"data.extDataset:6.note:0.lang";"eng"
"cnp01326903";"data.extDataset:6.note:0.text";"Authority record"
"cnp01326903";"data.extDataset:6.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb121372443"
"cnp01326903";"data.extDataset:6.typeOfResource";"orig"
"cnp01326903";"data.extResource:0.note:0.lang";"eng"
"cnp01326903";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01326903";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=16360"
"cnp01326903";"data.external:0.auth";"GyGoGBV"
"cnp01326903";"data.external:0.country";"DE"
"cnp01326903";"data.external:0.date";"20020831"
"cnp01326903";"data.external:0.id";"143241613"
"cnp01326903";"data.external:1.auth";"nukat"
"cnp01326903";"data.external:1.country";"PL"
"cnp01326903";"data.external:1.id";"vtls005372272"
"cnp01326903";"data.external:2.auth";"nukat"
"cnp01326903";"data.external:2.country";"PL"
"cnp01326903";"data.external:2.id";"n 2008075693"
"cnp01326903";"data.external:3.auth";"plolw"
"cnp01326903";"data.external:3.country";"PL"
"cnp01326903";"data.external:3.date";"20140203"
"cnp01326903";"data.external:3.id";"vtls001075776"
"cnp01326903";"data.external:4.auth";"plwro"
"cnp01326903";"data.external:4.country";"PL"
"cnp01326903";"data.external:4.date";"20110527"
"cnp01326903";"data.external:4.id";"vtls001615807"
"cnp01326903";"data.external:5.auth";"ICCU"
"cnp01326903";"data.external:5.catRules";"RICA"
"cnp01326903";"data.external:5.country";"IT"
"cnp01326903";"data.external:5.date";"20070517"
"cnp01326903";"data.external:5.id";"CNCA016360"
"cnp01326903";"data.external:6.auth";"ICCU"
"cnp01326903";"data.external:6.catRules";"RICA"
"cnp01326903";"data.external:6.country";"IT"
"cnp01326903";"data.external:6.date";"20070517"
"cnp01326903";"data.external:6.id";"CNCA28086"
"cnp01326903";"data.external:7.auth";"GND"
"cnp01326903";"data.external:7.country";"DE"
"cnp01326903";"data.external:7.date";"20170215"
"cnp01326903";"data.external:7.id";"124553826"
"cnp01326903";"data.external:8.auth";"BNF"
"cnp01326903";"data.external:8.country";"FR"
"cnp01326903";"data.external:8.date";"20220125"
"cnp01326903";"data.external:8.id";"FRBNF121372446"
"cnp01326903";"data.foundIn:0";"DbA I 213,371-372"
"cnp01326903";"data.foundIn:1";"II 245,41"
"cnp01326903";"data.foundIn:10";"NBG"
"cnp01326903";"data.foundIn:11";"Medicina Salernitana id est, Conservandae bonae valetvdinis praecepta [...] per Ioannem Cvrionem recognita [et] repurgata. - Francofvrti,1605 (Oprac)"
"cnp01326903";"data.foundIn:12";"VD17 online"
"cnp01326903";"data.foundIn:13";"Medicina Salernitana id est, Conservandae bonae valetvdinis praecepta [...] per Ioannem Cvrionem recognita [et] repurgata. - Francofvrti,1605. : Oprac."
"cnp01326903";"data.foundIn:14";"VD17 online."
"cnp01326903";"data.foundIn:15";"LCAuth"
"cnp01326903";"data.foundIn:16";"DbA I 213,371-372"
"cnp01326903";"data.foundIn:17";"II 245,41"
"cnp01326903";"data.foundIn:18";"De conservanda bona valetudine opusculum Scholae Salertinae ... cum Arnoldi Novicomensis ... enarrationibus ... / recognitis et auctis per Joannem Curionem et Jacobum Crellium, 1545"
"cnp01326903";"data.foundIn:19";"ADB"
"cnp01326903";"data.foundIn:2";"LCAuth"
"cnp01326903";"data.foundIn:20";"Biogr. Lex. der hervorragenden Ärtze aller Zeiten und Völker / A. Hirsch, 2 Aufl., 1929-1935"
"cnp01326903";"data.foundIn:21";"BN Cat. gén."
"cnp01326903";"data.foundIn:3";"IBN"
"cnp01326903";"data.foundIn:4";"DEUBI"
"cnp01326903";"data.foundIn:5";"DUNLM"
"cnp01326903";"data.foundIn:6";"SAWAL"
"cnp01326903";"data.foundIn:7";"JO"
"cnp01326903";"data.foundIn:8";"NUC"
"cnp01326903";"data.foundIn:9";"BLC"
"cnp01326903";"data.gender";"b"
"cnp01326903";"data.generalNote:0.lang";"ger"
"cnp01326903";"data.generalNote:0.text";"Dt. Mediziner; Student und Professor an der Univ. Erfurt, auch Stadtphysikus"
"cnp01326903";"data.generalNote:1.lang";"ger"
"cnp01326903";"data.generalNote:1.text";"Mediziner"
"cnp01326903";"data.generalNote:2.lang";"fre"
"cnp01326903";"data.generalNote:2.text";"Professeur de médecine à Erfurt"
"cnp01326903";"data.generalNote:3.lang";"ita"
"cnp01326903";"data.generalNote:3.text";"Medico tedesco nato a Rheinberg e morto nel 1561 a Erfurt."
"cnp01326903";"data.geoNote:0.authority";"iso3166"
"cnp01326903";"data.geoNote:0.intro";"geon"
"cnp01326903";"data.geoNote:0.lang";"und"
"cnp01326903";"data.geoNote:0.text";"DE"
"cnp01326903";"data.geoNote:1.intro";"nati"
"cnp01326903";"data.geoNote:1.lang";"eng"
"cnp01326903";"data.geoNote:1.text";"German"
"cnp01326903";"data.geoNote:2.intro";"ctry"
"cnp01326903";"data.geoNote:2.lang";"ger"
"cnp01326903";"data.geoNote:2.text";"Deutschland"
"cnp01326903";"data.heading:0.part:0.entry";"Curio"
"cnp01326903";"data.heading:0.part:1.firstname";"Johann"
"cnp01326903";"data.heading:0.usedBy:0";"BNF"
"cnp01326903";"data.heading:0.usedBy:1";"ICCU"
"cnp01326903";"data.heading:1.part:0.entry";"Curio"
"cnp01326903";"data.heading:1.part:1.firstname";"Johann"
"cnp01326903";"data.heading:1.usedBy:0";"BNF"
"cnp01326903";"data.heading:2.part:0.entry";"Curio"
"cnp01326903";"data.heading:2.part:1.firstname";"Johannes"
"cnp01326903";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01326903";"data.heading:2.usedBy:1";"GyGoGBV"
"cnp01326903";"data.heading:3.part:0.entry";"Curio"
