"cnp01876689";"data.external:12.auth";"NeNKHB"
"cnp01876689";"data.external:12.country";"NL"
"cnp01876689";"data.external:12.date";"20030116"
"cnp01876689";"data.external:12.id";"073374504"
"cnp01876689";"data.external:13.auth";"GND"
"cnp01876689";"data.external:13.country";"DE"
"cnp01876689";"data.external:13.date";"20170524"
"cnp01876689";"data.external:13.id";"124341586"
"cnp01876689";"data.external:14.auth";"NL-HaKB"
"cnp01876689";"data.external:14.country";"NL"
"cnp01876689";"data.external:14.date";"20150524"
"cnp01876689";"data.external:14.id";"073374504"
"cnp01876689";"data.external:15.auth";"GND"
"cnp01876689";"data.external:15.country";"DE"
"cnp01876689";"data.external:15.date";"20220504"
"cnp01876689";"data.external:15.id";"124341586"
"cnp01876689";"data.external:16.auth";"BNF"
"cnp01876689";"data.external:16.country";"FR"
"cnp01876689";"data.external:16.date";"20230627"
"cnp01876689";"data.external:16.id";"FRBNF107460746"
"cnp01876689";"data.external:2.auth";"plolw"
"cnp01876689";"data.external:2.country";"PL"
"cnp01876689";"data.external:2.date";"20140428"
"cnp01876689";"data.external:2.id";"vtls001242579"
"cnp01876689";"data.external:3.auth";"plwro"
"cnp01876689";"data.external:3.country";"PL"
"cnp01876689";"data.external:3.date";"20120319"
"cnp01876689";"data.external:3.id";"vtls002085873"
"cnp01876689";"data.external:4.auth";"ICCU"
"cnp01876689";"data.external:4.catRules";"RICA"
"cnp01876689";"data.external:4.country";"IT"
"cnp01876689";"data.external:4.date";"20051130"
"cnp01876689";"data.external:4.id";"CNCA006664"
"cnp01876689";"data.external:5.auth";"ICCU"
"cnp01876689";"data.external:5.catRules";"RICA"
"cnp01876689";"data.external:5.country";"IT"
"cnp01876689";"data.external:5.date";"20051130"
"cnp01876689";"data.external:5.id";"CNCA25498"
"cnp01876689";"data.external:6.auth";"ICCU"
"cnp01876689";"data.external:6.catRules";"RICA"
"cnp01876689";"data.external:6.country";"IT"
"cnp01876689";"data.external:6.date";"20051130"
"cnp01876689";"data.external:6.id";"CNCA25499"
"cnp01876689";"data.external:7.auth";"ICCU"
"cnp01876689";"data.external:7.catRules";"RICA"
"cnp01876689";"data.external:7.country";"IT"
"cnp01876689";"data.external:7.date";"20051130"
"cnp01876689";"data.external:7.id";"CNCA25500"
"cnp01876689";"data.external:8.auth";"ICCU"
"cnp01876689";"data.external:8.catRules";"RICA"
"cnp01876689";"data.external:8.country";"IT"
"cnp01876689";"data.external:8.date";"20051130"
"cnp01876689";"data.external:8.id";"CNCA7764"
"cnp01876689";"data.external:9.auth";"GScrO"
"cnp01876689";"data.external:9.country";"DE"
"cnp01876689";"data.external:9.date";"20131128"
"cnp01876689";"data.external:9.id";"061-03367-001"
"cnp01876689";"data.foundIn:0";"Elucidarius carminu[m] et historiarum Vel Vocabularius poeticus [...]. - (Imp[re]ssus in Hagenaw, 1507) (Aut)"
"cnp01876689";"data.foundIn:1";"CERL Thesaurus online"
"cnp01876689";"data.foundIn:10";"JO"
"cnp01876689";"data.foundIn:11";"ECK"
"cnp01876689";"data.foundIn:12";"CHEV"
"cnp01876689";"data.foundIn:13";"LCAuth"
"cnp01876689";"data.foundIn:14";"ADB"
"cnp01876689";"data.foundIn:15";"Biografisch Archief van de Benelux I 675,193-217"
"cnp01876689";"data.foundIn:16";"LoC-NA"
"cnp01876689";"data.foundIn:17";"Evangeliorum et epistolarum textus cum breviusculis conclusionibus / Torrentinus, Hermannus, [1514]"
"cnp01876689";"data.foundIn:18";"Bucolica / P. Virgilii Maronis ; cum verborum contextu, in poetices tyrunculorum sublevamen per Hermanum Torrentinum, triviali stilo familiariter discussa, 1510"
"cnp01876689";"data.foundIn:19";"Dictionarium poeticum quod vulgo inscribitur Elucidarius carminum / [auctore H. Torrentino], 1559"
"cnp01876689";"data.foundIn:2";"EDIT16 online"
"cnp01876689";"data.foundIn:20";"Bibliotheca Belgica"
"cnp01876689";"data.foundIn:21";"Biogr. ind. Benelux : Torrentius, Hermannus (Beeck, Hermann van der)"
"cnp01876689";"data.foundIn:22";"Chevalier : Torrentinus, Hermann van Beeke)"
"cnp01876689";"data.foundIn:23";"Bibliothèque royale, autorités, Belgique : Torrentinus, Hermannus - https://opac.kbr.be/LIBRARY/doc/AUTHORITY/14400254 (2023-06-27)"
"cnp01876689";"data.foundIn:24";"BN Cat. gén. : Torrentinus, Hermann Van der Beke dit Hermannus (frère de la Vie commune)"
"cnp01876689";"data.foundIn:3";"Strona Musicadevota, 11.04.2011 (http://www.musicadevota.com/hermannus_torrentinus.htm/)"
"cnp01876689";"data.foundIn:4";"GRS"
"cnp01876689";"data.foundIn:5";"NUC"
"cnp01876689";"data.foundIn:6";"BLC"
"cnp01876689";"data.foundIn:7";"FOBIB"
"cnp01876689";"data.foundIn:8";"BIBE"
"cnp01876689";"data.foundIn:9";"ADCAM"
"cnp01876689";"data.gender";"b"
"cnp01876689";"data.generalNote:0.lang";"ger"
"cnp01876689";"data.generalNote:0.text";"Richtiger Name: Hermann van der Beke; Niederländ. Philologe; Lehrer in Groningen und Zwolle"
"cnp01876689";"data.generalNote:1.lang";"ita"
"cnp01876689";"data.generalNote:1.text";"Umanista fiammingo nato a Zwolle verso il 1450 e morto verso il 1520"
"cnp01876689";"data.generalNote:2.lang";"ger"
"cnp01876689";"data.generalNote:2.text";"Lehrer in Groningen und Zwolle"
"cnp01876689";"data.generalNote:3.lang";"ger"
"cnp01876689";"data.generalNote:3.text";"Niederländ. Philologe; Lehrer in Groningen und Zwolle"
"cnp01876689";"data.generalNote:4.lang";"fre"
"cnp01876689";"data.generalNote:4.text";"Humaniste. - Frère de la Vie commune. - Autre forme du nom : Herman van der Beke"
"cnp01876689";"data.geoNote:0.intro";"nati"
"cnp01876689";"data.geoNote:0.lang";"eng"
"cnp01876689";"data.geoNote:0.text";"Belgian"
"cnp01876689";"data.geoNote:1.intro";"ctry"
"cnp01876689";"data.geoNote:1.lang";"ger"
"cnp01876689";"data.geoNote:1.text";"Niederlande"
"cnp01876689";"data.geoNote:2.authority";"iso3166"
"cnp01876689";"data.geoNote:2.intro";"geon"
"cnp01876689";"data.geoNote:2.lang";"und"
"cnp01876689";"data.geoNote:2.text";"NL"
"cnp01876689";"data.heading:0.part:0.entry";"Torrentinus"
"cnp01876689";"data.heading:0.part:1.firstname";"Hermannus"
"cnp01876689";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01876689";"data.heading:1.part:0.entry";"Torrentinus"
"cnp01876689";"data.heading:1.part:1.firstname";"Hermannus"
"cnp01876689";"data.heading:1.usedBy:0";"BNF"
"cnp01876689";"data.heading:2.part:0.entry";"Torrentinus"
"cnp01876689";"data.heading:2.part:1.firstname";"Hermannus"
"cnp01876689";"data.heading:2.usedBy:0";"ICCU"
"cnp01876689";"data.heading:2.usedBy:1";"nukat"
"cnp01876689";"data.heading:3.part:0.entry";"Beke"
"cnp01876689";"data.heading:3.part:1.firstname";"Hermann"
"cnp01876689";"data.heading:3.part:2.nonsort";"von der"
"cnp01876689";"data.heading:3.usedBy:0";"GScrO"
"cnp01876689";"data.heading:4.part:0.entry";"Torrentinus"
"cnp01876689";"data.heading:4.part:1.firstname";"Hermannus"
"cnp01876689";"data.heading:4.usedBy:0";"GyFmDB"
"cnp01876689";"data.heading:4.usedBy:1";"GyGoGBV"
"cnp01876689";"data.heading:4.usedBy:2";"NeNKHB"
"cnp01876689";"data.heading:5.part:0.firstname";"Hermannus"
"cnp01876689";"data.heading:5.part:1.entry";"Torrentinus"
"cnp01876689";"data.heading:5.usedBy:0";"NeNKHB"
"cnp01876689";"data.heading:6.part:0.entry";"Torrentinus"
"cnp01876689";"data.heading:6.part:1.firstname";"Hermannus"
"cnp01876689";"data.heading:6.usedBy:0";"NeHKB"
"cnp01876689";"data.imprintSource:0.id";"VD16 O 1556"
"cnp01876689";"data.imprintSource:0.source";"BSBVD16"
"cnp01876689";"data.imprintSource:0.title";"Ovidius Naso, Publius: Orationes familiares et elegãtissime ex omnibus Publij Ouidij libris formate.Quinetiã ... 1505. "
"cnp01876689";"data.imprintSource:1.id";"VD16 T 1615"
"cnp01876689";"data.imprintSource:1.source";"BSBVD16"
"cnp01876689";"data.imprintSource:1.title";"Torrentinus, Hermannus: ELVCIDARIVS POETICVS, continẽs historias poe͏̈ticas, fabulas, insulas, regiones, urbes, ... 1538. "
"cnp01876689";"data.imprintSource:10.title";"Elucidarius Carminum et historiarum. - 1507"
"cnp01876689";"data.imprintSource:11.title";"Elucidarius Carminum et historiarum. - 1510"
"cnp01876689";"data.imprintSource:12.title";"Elucidarius Carminum et historiarum. - 1512"
"cnp01876689";"data.imprintSource:13.title";"Elucidarius Carminum et historiarum. - 1513"
"cnp01876689";"data.imprintSource:14.title";"Elucidarius poeticus. - 1540"
"cnp01876689";"data.imprintSource:15.id";"VD16 E 4400"
"cnp01876689";"data.imprintSource:15.source";"BSBVD16"
"cnp01876689";"data.imprintSource:15.title";"EVANGELIA ET EPISTOLAE breuiusculis quibusdam Hermanni Torrentini scholiis illustrata.. 1526. "
"cnp01876689";"data.imprintSource:16.title";"Magnus Elucidarius omnes historias et poeticas fabulas continens. - 1513"
"cnp01876689";"data.imprintSource:17.id";"VD16 T 1612"
"cnp01876689";"data.imprintSource:17.source";"BSBVD16"
"cnp01876689";"data.imprintSource:17.title";"Torrentinus, Hermannus: ELVCIDARIVS POETICVS CONTINENS HISTORIAS POETICAS, fabulas, insulas, regiones, urbes, ... 1532. "
"cnp01876689";"data.imprintSource:18.id";"VD16 T 1621"
"cnp01876689";"data.imprintSource:18.source";"BSBVD16"
"cnp01876689";"data.imprintSource:18.title";"Torrentinus, Hermannus: HErmanni Torrẽtini viri doctissimi Opusculũ aureũ omnibus studẽtibus \[pro]utile et summe ... 1508. "
"cnp01876689";"data.imprintSource:19.id";"VD16 T 1604"
"cnp01876689";"data.imprintSource:19.source";"BSBVD16"
"cnp01876689";"data.imprintSource:19.title";"Torrentinus, Hermannus: Vocabula et interpretationes graecorum et hebraicorum ... 1516. "
"cnp01876689";"data.imprintSource:2.id";"VD16 T 1615"
"cnp01876689";"data.imprintSource:2.source";"BSBVD16"
"cnp01876689";"data.imprintSource:2.title";"Torrentinus, Hermannus: ELVCIDARIVS POETICVS, continẽs historias poëticas, fabulas, insulas, regiones, urbes, ... 1538. "
"cnp01876689";"data.imprintSource:20.id";"ppn105151254"
"cnp01876689";"data.imprintSource:20.source";"STCN"
"cnp01876689";"data.imprintSource:20.title";"Elucidarius carminum et historiarum s. Vocabulariu... / [By Hermannus Torrentinus]..., 1498"
"cnp01876689";"data.imprintSource:21.id";"ppn195084012"
"cnp01876689";"data.imprintSource:21.source";"STCN"
"cnp01876689";"data.imprintSource:21.title";"Parvum dictionarium continens historias poe͏̈tic... / By Hermannus Torrentinus..., 1787"
"cnp01876689";"data.imprintSource:3.id";"VD16 A 1828"
"cnp01876689";"data.imprintSource:3.source";"BSBVD16"
"cnp01876689";"data.imprintSource:3.title";"Alexander <aus Villedieu>: Doctrinale. 1508. "
"cnp01876689";"data.imprintSource:4.id";"VD16 A 1835"
"cnp01876689";"data.imprintSource:4.source";"BSBVD16"
"cnp01876689";"data.imprintSource:4.title";"Alexander <aus Villedieu>: Doctrinale. 1510. "
"cnp01876689";"data.imprintSource:5.id";"VD16 A 1846"
"cnp01876689";"data.imprintSource:5.source";"BSBVD16"
"cnp01876689";"data.imprintSource:5.title";"Alexander <aus Villedieu>: Doctrinale. 1513. "
"cnp01876689";"data.imprintSource:6.id";"VD16 A 1857"
"cnp01876689";"data.imprintSource:6.source";"BSBVD16"
"cnp01876689";"data.imprintSource:6.title";"Alexander <aus Villedieu>: Doctrinale. 1516. "
"cnp01876689";"data.imprintSource:7.title";"Commentaria in primam doctrinalis Alexandri. - 1507"
"cnp01876689";"data.imprintSource:8.title";"Commentaria in primam doctrinalis Alexandri. - 1508"
"cnp01876689";"data.imprintSource:9.title";"Elucidarius Carminum et historiarum. - 1505"
"cnp01876689";"data.name:0.part:0.entry";"Beeke"
"cnp01876689";"data.name:0.part:1.firstname";"Hermann"
"cnp01876689";"data.name:0.part:2.nonsort";"van der"
"cnp01876689";"data.name:0.typeOfName";"varn"
"cnp01876689";"data.name:1.part:0.entry";"Beke"
"cnp01876689";"data.name:1.part:1.firstname";"Hermann"
"cnp01876689";"data.name:1.part:2.nonsort";"van der"
"cnp01876689";"data.name:1.typeOfName";"varn"
"cnp01876689";"data.name:10.part:0.entry";"Torrentinus"
"cnp01876689";"data.name:10.part:1.firstname";"Hermann"
"cnp01876689";"data.name:10.source:0";"JO"
"cnp01876689";"data.name:10.source:1";"ADCAM"
"cnp01876689";"data.name:10.typeOfName";"varn"
"cnp01876689";"data.name:11.part:0.entry";"Torrentinus"
"cnp01876689";"data.name:11.part:1.firstname";"Hermann van Beeke"
"cnp01876689";"data.name:11.typeOfName";"varn"
"cnp01876689";"data.name:12.part:0.entry";"Torrentinus"
"cnp01876689";"data.name:12.part:1.firstname";"Hermann van Beeke"
"cnp01876689";"data.name:12.source:0";"CHEV"
"cnp01876689";"data.name:12.typeOfName";"varn"
"cnp01876689";"data.name:13.part:0.entry";"Torrentinus"
"cnp01876689";"data.name:13.part:1.firstname";"Hermannus"
"cnp01876689";"data.name:13.source:0";"FOBIB"
"cnp01876689";"data.name:13.source:1";"BLC"
"cnp01876689";"data.name:13.source:2";"NUC"
"cnp01876689";"data.name:13.source:3";"GRS"
"cnp01876689";"data.name:13.typeOfName";"varn"
"cnp01876689";"data.name:14.part:0.entry";"Torrentius"
"cnp01876689";"data.name:14.part:1.firstname";"Hermannus"
"cnp01876689";"data.name:14.typeOfName";"varn"
"cnp01876689";"data.name:15.note:0.lang";"ita"
"cnp01876689";"data.name:15.note:0.text";"EDIT16-ID:CNCA25498"
"cnp01876689";"data.name:15.part:0.entry";"Torrentius"
"cnp01876689";"data.name:15.part:1.firstname";"Hermannus"
"cnp01876689";"data.name:15.typeOfName";"varn"
"cnp01876689";"data.name:16.part:0.entry";"Torrentius van Beek"
"cnp01876689";"data.name:16.part:1.firstname";"Hermann"
"cnp01876689";"data.name:16.typeOfName";"varn"
"cnp01876689";"data.name:17.note:0.lang";"ita"
"cnp01876689";"data.name:17.note:0.text";"EDIT16-ID:CNCA25499"
"cnp01876689";"data.name:17.part:0.entry";"Torrentius van Beek"
"cnp01876689";"data.name:17.part:1.firstname";"Hermann"
"cnp01876689";"data.name:17.source:0";"ECK"
"cnp01876689";"data.name:17.typeOfName";"varn"
"cnp01876689";"data.name:18.part:0.entry";"Torrentius, Hermannus/Beeck, Herman van der"
"cnp01876689";"data.name:18.source:0";"BIBE"
"cnp01876689";"data.name:18.typeOfName";"varn"
"cnp01876689";"data.name:19.note:0.lang";"ger"
"cnp01876689";"data.name:19.note:0.text";"Wirklicher Name"
"cnp01876689";"data.name:19.part:0.entry";"Beke"
"cnp01876689";"data.name:19.part:1.firstname";"Hermann"
"cnp01876689";"data.name:19.part:2.nonsort";"van der"
"cnp01876689";"data.name:19.typeOfName";"real"
"cnp01876689";"data.name:2.part:0.entry";"Torrentino"
"cnp01876689";"data.name:2.part:1.firstname";"Hermano"
"cnp01876689";"data.name:2.typeOfName";"varn"
"cnp01876689";"data.name:20.note:0.lang";"ger"
"cnp01876689";"data.name:20.note:0.text";"Wirklicher Name"
"cnp01876689";"data.name:20.part:0.entry";"Herrmannus"
"cnp01876689";"data.name:20.part:1.addition";"Torrentinus"
"cnp01876689";"data.name:20.typeOfName";"real"
"cnp01876689";"data.name:21.part:0.entry";"Beeke"
"cnp01876689";"data.name:21.part:1.firstname";"Hermann"
"cnp01876689";"data.name:21.part:2.nonsort";"von der"
"cnp01876689";"data.name:21.typeOfName";"varn"
"cnp01876689";"data.name:22.part:0.entry";"Beke"
"cnp01876689";"data.name:22.part:1.firstname";"Herman"
"cnp01876689";"data.name:22.part:2.nonsort";"van der"
"cnp01876689";"data.name:22.typeOfName";"varn"
"cnp01876689";"data.name:23.part:0.entry";"Hermannus"
"cnp01876689";"data.name:23.part:1.firstname";"Torrentinus"
"cnp01876689";"data.name:23.typeOfName";"varn"
"cnp01876689";"data.name:24.part:0.entry";"Hermannus"
"cnp01876689";"data.name:24.part:1.addition";"Torrentinus"
"cnp01876689";"data.name:24.typeOfName";"varn"
"cnp01876689";"data.name:25.part:0.entry";"Torrentino"
"cnp01876689";"data.name:25.part:1.firstname";"Hermanno"
"cnp01876689";"data.name:25.typeOfName";"varn"
"cnp01876689";"data.name:26.part:0.entry";"Torrentinus"
"cnp01876689";"data.name:26.part:1.firstname";"H."
"cnp01876689";"data.name:26.typeOfName";"varn"
"cnp01876689";"data.name:27.part:0.entry";"Torrrentino"
"cnp01876689";"data.name:27.part:1.firstname";"Hermano"
"cnp01876689";"data.name:27.typeOfName";"varn"
"cnp01876689";"data.name:28.part:0.firstname";"Herman"
"cnp01876689";"data.name:28.part:1.nonsort";"van der"
"cnp01876689";"data.name:28.part:2.entry";"Beke"
"cnp01876689";"data.name:28.typeOfName";"varn"
"cnp01876689";"data.name:29.part:0.entry";"Torrentinus"
"cnp01876689";"data.name:29.part:1.firstname";"Herman"
"cnp01876689";"data.name:29.typeOfName";"varn"
"cnp01876689";"data.name:3.part:0.entry";"Beeck"
"cnp01876689";"data.name:3.part:1.firstname";"Hermann"
"cnp01876689";"data.name:3.typeOfName";"varn"
"cnp01876689";"data.name:30.part:0.entry";"Torrentinus"
"cnp01876689";"data.name:30.part:1.firstname";"Hermann"
"cnp01876689";"data.name:30.typeOfName";"varn"
"cnp01876689";"data.name:31.part:0.entry";"Torrentinus"
"cnp01876689";"data.name:31.part:1.firstname";"Hermanus"
"cnp01876689";"data.name:31.typeOfName";"varn"
"cnp01876689";"data.name:4.note:0.lang";"ita"
"cnp01876689";"data.name:4.note:0.text";"EDIT16-ID:CNCA7764"
"cnp01876689";"data.name:4.part:0.entry";"Beeck"
"cnp01876689";"data.name:4.part:1.firstname";"Hermann"
"cnp01876689";"data.name:4.typeOfName";"varn"
"cnp01876689";"data.name:5.part:0.entry";"Hermann van Beeck"
"cnp01876689";"data.name:5.typeOfName";"varn"
"cnp01876689";"data.name:6.part:0.entry";"Hermann van der Beeck"
"cnp01876689";"data.name:6.typeOfName";"varn"
