"cnp01260306";"data.actNote:7.uri";"http://d-nb.info/gnd/4398844-1"
"cnp01260306";"data.actNote:8.authority";"gnd"
"cnp01260306";"data.actNote:8.intro";"acti"
"cnp01260306";"data.actNote:8.lang";"ger"
"cnp01260306";"data.actNote:8.text";"Librettist"
"cnp01260306";"data.actNote:8.uri";"http://d-nb.info/gnd/4167564-2"
"cnp01260306";"data.actNote:9.authority";"sswd"
"cnp01260306";"data.actNote:9.intro";"acti"
"cnp01260306";"data.actNote:9.lang";"ger"
"cnp01260306";"data.actNote:9.text";"Personen zu Musik (14.4p)"
"cnp01260306";"data.actNote:9.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01260306";"data.bioDates:0.end";"1812"
"cnp01260306";"data.bioDates:0.lang";"fre"
"cnp01260306";"data.bioDates:0.start";"1751"
"cnp01260306";"data.bioDates:0.text";"01.09.1751-21.09.1812"
"cnp01260306";"data.bioDates:1.end";"1812"
"cnp01260306";"data.bioDates:1.lang";"rus"
"cnp01260306";"data.bioDates:1.start";"1751"
"cnp01260306";"data.bioDates:1.text";"1751-1812"
"cnp01260306";"data.bioDates:2.end";"1812"
"cnp01260306";"data.bioDates:2.lang";"ger"
"cnp01260306";"data.bioDates:2.start";"1751"
"cnp01260306";"data.bioDates:2.text";"01.09.1751-21.09.1812"
"cnp01260306";"data.bioDates:3.end";"1812"
"cnp01260306";"data.bioDates:3.lang";"und"
"cnp01260306";"data.bioDates:3.start";"1751"
"cnp01260306";"data.bioDates:3.text";"1751-1812"
"cnp01260306";"data.extDataset:0.code";"DBIO"
"cnp01260306";"data.extDataset:0.note:0.lang";"eng"
"cnp01260306";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01260306";"data.extDataset:0.searchTerm";"11860757X"
"cnp01260306";"data.extDataset:0.typeOfResource";"info"
"cnp01260306";"data.extDataset:1.code";"VIAF"
"cnp01260306";"data.extDataset:1.note:0.lang";"eng"
"cnp01260306";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01260306";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/44305261"
"cnp01260306";"data.extDataset:1.typeOfResource";"same"
"cnp01260306";"data.extDataset:10.code";"ISNI"
"cnp01260306";"data.extDataset:10.note:0.lang";"eng"
"cnp01260306";"data.extDataset:10.note:0.text";"Authority record"
"cnp01260306";"data.extDataset:10.searchTerm";"http://isni.org/isni/0000000108926519"
"cnp01260306";"data.extDataset:10.typeOfResource";"same"
"cnp01260306";"data.extDataset:11.code";"STCN"
"cnp01260306";"data.extDataset:11.note:0.lang";"eng"
"cnp01260306";"data.extDataset:11.note:0.text";"Sample Bibliographic Record"
"cnp01260306";"data.extDataset:11.searchTerm";"170561062"
"cnp01260306";"data.extDataset:11.typeOfResource";"bibl"
"cnp01260306";"data.extDataset:12.code";"STCN"
"cnp01260306";"data.extDataset:12.note:0.lang";"eng"
"cnp01260306";"data.extDataset:12.note:0.text";"Sample Bibliographic Record"
"cnp01260306";"data.extDataset:12.searchTerm";"301806225"
"cnp01260306";"data.extDataset:12.typeOfResource";"bibl"
"cnp01260306";"data.extDataset:13.code";"KAPE"
"cnp01260306";"data.extDataset:13.note:0.lang";"eng"
"cnp01260306";"data.extDataset:13.note:0.text";"Manuscript material"
"cnp01260306";"data.extDataset:13.searchTerm";"11860757X"
"cnp01260306";"data.extDataset:13.typeOfResource";"bibl"
"cnp01260306";"data.extDataset:14.code";"NLDT"
"cnp01260306";"data.extDataset:14.note:0.lang";"eng"
"cnp01260306";"data.extDataset:14.note:0.text";"Authority record"
"cnp01260306";"data.extDataset:14.searchTerm";"http://data.bibliotheken.nl/id/thes/p069904839"
"cnp01260306";"data.extDataset:14.typeOfResource";"same"
"cnp01260306";"data.extDataset:15.code";"LINK"
"cnp01260306";"data.extDataset:15.note:0.lang";"eng"
"cnp01260306";"data.extDataset:15.note:0.text";"Image"
"cnp01260306";"data.extDataset:15.rights";"Unknown Artist -- Public domain -- http://commons.wikimedia.org/wiki/File:Emanuel Schikaneder.jpg"
"cnp01260306";"data.extDataset:15.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Emanuel Schikaneder.jpg"
"cnp01260306";"data.extDataset:15.typeOfResource";"dpct"
"cnp01260306";"data.extDataset:2.code";"BNFR"
"cnp01260306";"data.extDataset:2.note:0.lang";"eng"
"cnp01260306";"data.extDataset:2.note:0.text";"Authority record"
"cnp01260306";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb11923973p"
"cnp01260306";"data.extDataset:2.typeOfResource";"same"
"cnp01260306";"data.extDataset:3.code";"DNBI"
"cnp01260306";"data.extDataset:3.note:0.lang";"eng"
"cnp01260306";"data.extDataset:3.note:0.text";"Authority record"
"cnp01260306";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/11860757X"
"cnp01260306";"data.extDataset:3.typeOfResource";"same"
"cnp01260306";"data.extDataset:4.code";"DBPD"
"cnp01260306";"data.extDataset:4.note:0.lang";"eng"
"cnp01260306";"data.extDataset:4.note:0.text";"Authority record"
"cnp01260306";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Emanuel_Schikaneder"
"cnp01260306";"data.extDataset:4.typeOfResource";"same"
"cnp01260306";"data.extDataset:5.code";"SUDO"
"cnp01260306";"data.extDataset:5.note:0.lang";"eng"
"cnp01260306";"data.extDataset:5.note:0.text";"Authority record"
"cnp01260306";"data.extDataset:5.searchTerm";"http://www.idref.fr/035789700/id"
"cnp01260306";"data.extDataset:5.typeOfResource";"same"
"cnp01260306";"data.extDataset:6.code";"NLSW"
"cnp01260306";"data.extDataset:6.note:0.lang";"eng"
"cnp01260306";"data.extDataset:6.note:0.text";"Authority record"
"cnp01260306";"data.extDataset:6.searchTerm";"http://libris.kb.se/resource/auth/288891"
"cnp01260306";"data.extDataset:6.typeOfResource";"same"
"cnp01260306";"data.extDataset:7.code";"WIKI"
"cnp01260306";"data.extDataset:7.searchTerm";"http://en.wikipedia.org/wiki/Emanuel_Schikaneder"
"cnp01260306";"data.extDataset:7.typeOfResource";"info"
"cnp01260306";"data.extDataset:8.code";"WDAT"
"cnp01260306";"data.extDataset:8.note:0.lang";"eng"
"cnp01260306";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01260306";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q213547"
"cnp01260306";"data.extDataset:8.typeOfResource";"same"
"cnp01260306";"data.extDataset:9.code";"PARB"
"cnp01260306";"data.extDataset:9.note:0.lang";"eng"
"cnp01260306";"data.extDataset:9.note:0.text";"Authority record"
"cnp01260306";"data.extDataset:9.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11923973p"
"cnp01260306";"data.extDataset:9.typeOfResource";"orig"
"cnp01260306";"data.external:0.auth";"RuNLR"
"cnp01260306";"data.external:0.country";"RU"
"cnp01260306";"data.external:0.id";"_aШиканедер_bЭ._f1751-1812_gЭмануэль"
"cnp01260306";"data.external:1.auth";"GyGoGBV"
"cnp01260306";"data.external:1.country";"DE"
"cnp01260306";"data.external:1.date";"20040228"
"cnp01260306";"data.external:1.id";"136555675"
"cnp01260306";"data.external:2.auth";"NeNKHB"
"cnp01260306";"data.external:2.country";"NL"
"cnp01260306";"data.external:2.date";"20000829"
"cnp01260306";"data.external:2.id";"069904839"
"cnp01260306";"data.external:3.auth";"NL-HaKB"
"cnp01260306";"data.external:3.country";"NL"
"cnp01260306";"data.external:3.date";"20150524"
"cnp01260306";"data.external:3.id";"069904839"
"cnp01260306";"data.external:4.auth";"BNF"
"cnp01260306";"data.external:4.country";"FR"
"cnp01260306";"data.external:4.date";"20211006"
"cnp01260306";"data.external:4.id";"FRBNF119239734"
"cnp01260306";"data.external:5.auth";"GND"
"cnp01260306";"data.external:5.catRules";"rda"
"cnp01260306";"data.external:5.country";"DE"
"cnp01260306";"data.external:5.date";"20240115"
"cnp01260306";"data.external:5.id";"11860757X"
"cnp01260306";"data.foundIn:0";"GND"
"cnp01260306";"data.foundIn:1";"Die Zauberflöte : Oper in zwei Aufzügen = La flûte enchantée : opéra en 2 actes / livret de Emmanuel Schikaneder ; trad. française de Nicole Casanova, 1981"
"cnp01260306";"data.foundIn:10";"Ulrich"
"cnp01260306";"data.foundIn:11";"RISM"
"cnp01260306";"data.foundIn:2";"PND (CD), 2005-01"
"cnp01260306";"data.foundIn:3";"Österreich Lexikon : Schikaneder, Emanuel eigentlich Johann Joseph Schickeneder - http://www.aeiou.at/aeiou.encyclop (2004-05-28)"
"cnp01260306";"data.foundIn:4";"Brockhaus, 19. Aufl."
"cnp01260306";"data.foundIn:5";"Grove 7 : Emanuel (Johann Joseph [Baptist]) Schikaneder"
"cnp01260306";"data.foundIn:6";"Dict. biogr. des musiciens / Baker, Slonimsky, 1995"
"cnp01260306";"data.foundIn:7";"BN Cat. gén."
"cnp01260306";"data.foundIn:8";"BN Cat. gén. suppl."
"cnp01260306";"data.foundIn:9";"Wikipedia: Stand: 14.03.2018: https://de.wikipedia.org/wiki/Emanuel_Schikaneder"
"cnp01260306";"data.gender";"b"
"cnp01260306";"data.generalNote:0.lang";"fre"
"cnp01260306";"data.generalNote:0.text";"Acteur, chanteur, directeur de théâtre, compositeur et librettiste"
"cnp01260306";"data.generalNote:1.lang";"fre"
"cnp01260306";"data.generalNote:1.text";"Forme associée - Auteur/Titre: Mozart, Wolfgang Amadeus (1756-1791). [Die Zauberflöte. KV 620]"
"cnp01260306";"data.generalNote:2.lang";"fre"
"cnp01260306";"data.generalNote:2.text";"Forme associée - Auteur/Titre: Mozart, Wolfgang Amadeus (1756-1791). [Laut verkünde unsre Freude. KV 623]"
"cnp01260306";"data.generalNote:3.lang";"fre"
"cnp01260306";"data.generalNote:3.text";"Forme associée - Auteur/Titre: Winter, Peter von (1754-1825). [Das Labyrinth, oder der Kampf mit den Elementen]"
"cnp01260306";"data.generalNote:4.lang";"fre"
"cnp01260306";"data.generalNote:4.text";"Note de regroupement par domaine: Musique (780)"
"cnp01260306";"data.generalNote:5.lang";"fre"
"cnp01260306";"data.generalNote:5.text";"Titre uniforme associé: [Der Stein der Weisen]"
"cnp01260306";"data.geoNote:0.intro";"nati"
"cnp01260306";"data.geoNote:0.lang";"eng"
"cnp01260306";"data.geoNote:0.text";"Austria"
"cnp01260306";"data.geoNote:1.authority";"iso3166"
"cnp01260306";"data.geoNote:1.intro";"geon"
"cnp01260306";"data.geoNote:1.lang";"und"
"cnp01260306";"data.geoNote:1.text";"DE"
"cnp01260306";"data.geoNote:2.intro";"ctry"
"cnp01260306";"data.geoNote:2.lang";"ger"
"cnp01260306";"data.geoNote:2.text";"Deutschland"
"cnp01260306";"data.geoNote:3.intro";"ctry"
"cnp01260306";"data.geoNote:3.lang";"ger"
"cnp01260306";"data.geoNote:3.text";"Österreich"
"cnp01260306";"data.geoNote:4.authority";"iso3166"
"cnp01260306";"data.geoNote:4.intro";"geon"
"cnp01260306";"data.geoNote:4.lang";"und"
"cnp01260306";"data.geoNote:4.text";"AT"
"cnp01260306";"data.heading:0.part:0.entry";"Schikaneder"
"cnp01260306";"data.heading:0.part:1.firstname";"Emanuel"
"cnp01260306";"data.heading:0.usedBy:0";"BNF"
"cnp01260306";"data.heading:1.part:0.entry";"Schikaneder"
"cnp01260306";"data.heading:1.part:1.firstname";"Emanuel"
"cnp01260306";"data.heading:1.usedBy:0";"RuNLR"
"cnp01260306";"data.heading:2.part:0.entry";"Шиканедер"
"cnp01260306";"data.heading:2.part:1.firstname";"Эмануэль"
"cnp01260306";"data.heading:2.usedBy:0";"RuNLR"
"cnp01260306";"data.heading:3.part:0.entry";"Schikaneder"
"cnp01260306";"data.heading:3.part:1.firstname";"Emanuel"
"cnp01260306";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01260306";"data.heading:3.usedBy:1";"GyGoGBV"
"cnp01260306";"data.heading:3.usedBy:2";"NeNKHB"
"cnp01260306";"data.heading:4.part:0.entry";"Schikaneder"
"cnp01260306";"data.heading:4.part:1.firstname";"Emanuel"
"cnp01260306";"data.heading:4.usedBy:0";"NeHKB"
"cnp01260306";"data.imprintSource:0.title";"Волшебная флейта / Музыка г. Моцарта. 1794"
"cnp01260306";"data.imprintSource:1.id";"ppn301806225"
"cnp01260306";"data.imprintSource:1.source";"STCN"
"cnp01260306";"data.imprintSource:1.title";"Detoverfluit, zangspel.... / By Emanue͏̈l Schikaneder. ; Translated from ..., 1799"
"cnp01260306";"data.imprintSource:10.title";"Text zu: Süßmayr, Franz Xaver: [Spiegel von Arkadien] 1797"
"cnp01260306";"data.imprintSource:2.title";"Arien aus der komischen Oper Die Lyranten, oder das lustige Elend 1777"
"cnp01260306";"data.imprintSource:3.title";"Das Regenspurger Schif 1780"
"cnp01260306";"data.imprintSource:4.title";"Der Grandprofos 1787"
"cnp01260306";"data.imprintSource:5.title";"Die beiden Antone oder Der Name Thut Nichts zur Sache 1797"
"cnp01260306";"data.imprintSource:6.title";"Gesänge aus der Oper Der Stein der Weissen, oder Die Zauberinsel [ca. 1796]"
"cnp01260306";"data.imprintSource:7.title";"Sämmtliche theatralische Werke 1792"
"cnp01260306";"data.imprintSource:8.title";"Text zu: Hoffmeister, Franz Anton: Der Königsohn aus Ithaka [ca. 1800]"
"cnp01260306";"data.imprintSource:9.title";"Text zu: Mozart, Wolfgang Amadeus: Die Zauberflöte 1791"
"cnp01260306";"data.name:0.part:0.entry";"Schikaneder"
"cnp01260306";"data.name:0.part:1.firstname";"Emmanuel"
"cnp01260306";"data.name:0.typeOfName";"varn"
"cnp01260306";"data.name:1.part:0.entry";"Schikeneder"
"cnp01260306";"data.name:1.part:1.firstname";"Johann Joseph"
"cnp01260306";"data.name:1.typeOfName";"varn"
"cnp01260306";"data.name:10.part:0.entry";"Schikaneder"
"cnp01260306";"data.name:10.part:1.firstname";"Emanuel Johann"
"cnp01260306";"data.name:10.typeOfName";"varn"
"cnp01260306";"data.name:11.part:0.entry";"Schikaneder"
"cnp01260306";"data.name:11.part:1.firstname";"Immanuel"
"cnp01260306";"data.name:11.typeOfName";"varn"
"cnp01260306";"data.name:12.part:0.entry";"Schikaneder"
"cnp01260306";"data.name:12.part:1.firstname";"Johann Emanuel"
"cnp01260306";"data.name:12.typeOfName";"varn"
"cnp01260306";"data.name:13.part:0.entry";"Schikaneder"
"cnp01260306";"data.name:13.part:1.firstname";"Johann Joseph"
"cnp01260306";"data.name:13.typeOfName";"varn"
"cnp01260306";"data.name:14.part:0.entry";"Schikaneder"
"cnp01260306";"data.name:14.part:1.firstname";"Johann Joseph Emanuel"
"cnp01260306";"data.name:14.typeOfName";"varn"
"cnp01260306";"data.name:15.part:0.entry";"Schikanedra"
"cnp01260306";"data.name:15.part:1.firstname";"Emanuela"
"cnp01260306";"data.name:15.typeOfName";"varn"
"cnp01260306";"data.name:16.part:0.firstname";"Emanuël"
"cnp01260306";"data.name:16.part:1.entry";"Schikaneder"
"cnp01260306";"data.name:16.typeOfName";"varn"
"cnp01260306";"data.name:17.part:0.firstname";"Emmanuel"
"cnp01260306";"data.name:17.part:1.entry";"Schikaneder"
"cnp01260306";"data.name:17.typeOfName";"varn"
"cnp01260306";"data.name:18.part:0.entry";"Schikaneder"
"cnp01260306";"data.name:18.typeOfName";"varn"
"cnp01260306";"data.name:19.part:0.entry";"Schikaneder"
"cnp01260306";"data.name:19.part:1.firstname";"E."
"cnp01260306";"data.name:19.typeOfName";"varn"
"cnp01260306";"data.name:2.part:0.entry";"Schikaneder"
"cnp01260306";"data.name:2.part:1.firstname";"E."
"cnp01260306";"data.name:2.typeOfName";"varn"
"cnp01260306";"data.name:20.part:0.entry";"Šikander"
"cnp01260306";"data.name:20.part:1.firstname";"Emanuel"
"cnp01260306";"data.name:20.typeOfName";"varn"
"cnp01260306";"data.name:21.part:0.entry";"Schikaneder"
"cnp01260306";"data.name:21.part:1.firstname";"Emanuël"
"cnp01260306";"data.name:21.typeOfName";"varn"
"cnp01260306";"data.name:3.note:0.lang";"eng"
"cnp01260306";"data.name:3.note:0.text";"translit."
"cnp01260306";"data.name:3.part:0.entry";"Šikaneder"
"cnp01260306";"data.name:3.part:1.firstname";"È."
"cnp01260306";"data.name:3.typeOfName";"varn"
"cnp01260306";"data.name:4.note:0.lang";"eng"
"cnp01260306";"data.name:4.note:0.text";"translit."
"cnp01260306";"data.name:4.part:0.entry";"Šikaneder"
"cnp01260306";"data.name:4.part:1.firstname";"Èmanuèlʹ"
"cnp01260306";"data.name:4.typeOfName";"varn"
"cnp01260306";"data.name:5.part:0.entry";"Шиканедер"
"cnp01260306";"data.name:5.part:1.firstname";"Э."
"cnp01260306";"data.name:5.typeOfName";"varn"
"cnp01260306";"data.name:6.note:0.lang";"ger"
"cnp01260306";"data.name:6.note:0.text";"Wirklicher Name"
"cnp01260306";"data.name:6.part:0.entry";"Schickeneder"
"cnp01260306";"data.name:6.part:1.firstname";"Johann Joseph"
"cnp01260306";"data.name:6.typeOfName";"real"
"cnp01260306";"data.name:7.part:0.entry";"Schickaneder"
"cnp01260306";"data.name:7.part:1.firstname";"Emanuel"
"cnp01260306";"data.name:7.typeOfName";"varn"
"cnp01260306";"data.name:8.part:0.entry";"Schickaneder"
"cnp01260306";"data.name:8.part:1.firstname";"Johann Emanuel"
"cnp01260306";"data.name:8.typeOfName";"varn"
"cnp01260306";"data.name:9.part:0.entry";"Schickaneder"
"cnp01260306";"data.name:9.part:1.firstname";"Johann Joseph Emanuel"
"cnp01260306";"data.name:9.typeOfName";"varn"
"cnp01260306";"data.place:0.id";"cnl00016231"
"cnp01260306";"data.place:0.note:0.lang";"fre"
"cnp01260306";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01260306";"data.place:0.part:0.name";"Straubing, Allemagne"
"cnp01260306";"data.place:0.start";"1751"
"cnp01260306";"data.place:0.typeOfPlace";"brth"
"cnp01260306";"data.place:1.id";"cnl00010890"
"cnp01260306";"data.place:1.note:0.lang";"fre"
"cnp01260306";"data.place:1.note:0.text";"Lieu de mort"
"cnp01260306";"data.place:1.part:0.name";"Vienne"
"cnp01260306";"data.place:1.start";"1812"
"cnp01260306";"data.place:1.typeOfPlace";"deat"
"cnp01260306";"data.place:2.id";"cnl00016231"
"cnp01260306";"data.place:2.note:0.lang";"ger"
"cnp01260306";"data.place:2.note:0.text";"Geburtsort"
"cnp01260306";"data.place:2.part:0.name";"Straubing"
"cnp01260306";"data.place:2.tmp";"(GND)4057970-0"
"cnp01260306";"data.place:2.typeOfPlace";"brth"
"cnp01260306";"data.place:3.id";"cnl00016260"
"cnp01260306";"data.place:3.note:0.lang";"ger"
"cnp01260306";"data.place:3.note:0.text";"Sterbeort"
"cnp01260306";"data.place:3.part:0.name";"Wien"
"cnp01260306";"data.place:3.tmp";"(GND)4066009-6"
"cnp01260306";"data.place:3.typeOfPlace";"deat"
"cnp01260306";"data.previousId:0";"cnp01318401"
"cnp01260306";"data.previousId:1";"cnp01920281"
"cnp01260306";"data.previousId:2";"cnp00080226"
"cnp01260306";"data.previousId:3";"cnp00396414"
"cnp01260306";"data.related:0.id";"cnp00857126"
"cnp01260306";"data.related:0.note:0.lang";"ger"
"cnp01260306";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01260306";"data.related:0.note:1.lang";"ger"
"cnp01260306";"data.related:0.note:1.text";"Bruder"
"cnp01260306";"data.related:0.part:0.entry";"Schikaneder"
"cnp01260306";"data.related:0.part:1.firstname";"Urban"
"cnp01260306";"data.related:0.part:2.addition";"1746-1818"
"cnp01260306";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01260306";"data.related:0.typeOfEntity";"cnp"
"cnp01260306";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01260306";"data.related:1.note:0.lang";"fre"
"cnp01260306";"data.related:1.note:0.text";"Dirige :"
"cnp01260306";"data.related:1.part:0.entry";"Freihaustheater"
"cnp01260306";"data.related:1.part:1.addition";"Vienne, Autriche"
"cnp01260306";"data.related:1.tmp";"16189741"
"cnp01260306";"data.related:1.typeOfEntity";"cnc"
"cnp01260306";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01260306";"data.related:2.id";"cnp00857134"
"cnp01260306";"data.related:2.note:0.lang";"ger"
"cnp01260306";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01260306";"data.related:2.note:1.lang";"ger"
"cnp01260306";"data.related:2.note:1.text";"Tochter"
"cnp01260306";"data.related:2.part:0.entry";"Schikaneder"
"cnp01260306";"data.related:2.part:1.firstname";"Anna"
"cnp01260306";"data.related:2.part:2.addition";"1767-1862"
"cnp01260306";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01260306";"data.related:2.typeOfEntity";"cnp"
"cnp01260306";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01260306";"data.related:3.note:0.lang";"ger"
"cnp01260306";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01260306";"data.related:3.note:1.lang";"ger"
"cnp01260306";"data.related:3.note:1.text";"Sohn"
"cnp01260306";"data.related:3.part:0.entry";"Schikaneder"
"cnp01260306";"data.related:3.part:1.firstname";"Franz"
"cnp01260306";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01260306";"data.related:3.typeOfEntity";"cnp"
"cnp01260306";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01260306";"data.related:4.note:0.lang";"ger"
"cnp01260306";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01260306";"data.related:4.note:1.lang";"ger"
"cnp01260306";"data.related:4.note:1.text";"Mutter"
"cnp01260306";"data.related:4.part:0.entry";"Schießl"
"cnp01260306";"data.related:4.part:1.firstname";"Juliane"
"cnp01260306";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01260306";"data.related:4.typeOfEntity";"cnp"
"cnp01260306";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp01260306";"data.related:5.note:0.lang";"ger"
"cnp01260306";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01260306";"data.related:5.note:1.lang";"ger"
"cnp01260306";"data.related:5.note:1.text";"Vater"
"cnp01260306";"data.related:5.part:0.entry";"Schikaneder"
"cnp01260306";"data.related:5.part:1.firstname";"Joseph"
"cnp01260306";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01260306";"data.related:5.typeOfEntity";"cnp"
"cnp01260306";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp01260306";"data.related:6.id";"cnp00857129"
"cnp01260306";"data.related:6.note:0.lang";"ger"
"cnp01260306";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01260306";"data.related:6.note:1.lang";"ger"
"cnp01260306";"data.related:6.note:1.text";"Ehefrau"
"cnp01260306";"data.related:6.part:0.entry";"Schikaneder"
"cnp01260306";"data.related:6.part:1.firstname";"Maria Magdalena"
"cnp01260306";"data.related:6.part:2.addition";"1751-1821"
"cnp01260306";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01260306";"data.related:6.typeOfEntity";"cnp"
"cnp01260306";"data.related:6.typeOfRelationship";"ex:hasSpouse"
"cnp01260306";"data.related:7.note:0.lang";"ger"
"cnp01260306";"data.related:7.note:0.text";"Affiliation"
"cnp01260306";"data.related:7.part:0.entry";"Churbayerisch Privilegierte Moserische Gesellschaft Teutscher Schauspieler"
"cnp01260306";"data.related:7.tmp";"GND-cnc:1160725233"
"cnp01260306";"data.related:7.typeOfEntity";"cnc"
"cnp01260306";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01260306";"data.related:8.note:0.lang";"ger"
"cnp01260306";"data.related:8.note:0.text";"Affiliation"
"cnp01260306";"data.related:8.note:1.lang";"ger"
"cnp01260306";"data.related:8.note:1.text";"Direktor"
"cnp01260306";"data.related:8.part:0.entry";"Freihaustheater auf der Wieden"
"cnp01260306";"data.related:8.tmp";"GND-cnc:7590876-1"
"cnp01260306";"data.related:8.typeOfEntity";"cnc"
"cnp01260306";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01260306";"data.typeOfEntry";"0"
"cnp01260306";"meta.flag:0";"VIAF merged record"
"cnp01260306";"meta.flag:1";"VIAF merged record"
"cnp01260306";"meta.flag:10";"VIAF merged record"
"cnp01260306";"meta.flag:11";"stcn"
"cnp01260306";"meta.flag:2";"VIAF merged record"
"cnp01260306";"meta.flag:3";"VIAF merged record"
"cnp01260306";"meta.flag:4";"VIAF merged record"
"cnp01260306";"meta.flag:5";"VIAF merged record"
"cnp01260306";"meta.flag:6";"VIAF merged record"
"cnp01260306";"meta.flag:7";"VIAF merged record"
"cnp01260306";"meta.flag:8";"VIAF merged record"
"cnp01260306";"meta.flag:9";"VIAF merged record"
"cnp01260306";"meta.history:0.timestamp";"2010-10-25T12:00:00Z"
"cnp01260306";"meta.history:1.timestamp";"2012-02-29T12:00:00Z"
"cnp01260306";"meta.history:10.timestamp";"2020-05-27T12:00:00Z"
"cnp01260306";"meta.history:11.timestamp";"2020-09-01T12:00:00Z"
"cnp01260306";"meta.history:12.timestamp";"2020-09-14T12:00:00Z"
"cnp01260306";"meta.history:13.timestamp";"2021-01-28T12:00:00Z"
"cnp01260306";"meta.history:14.timestamp";"2022-03-06T12:00:00Z"
"cnp01260306";"meta.history:15.timestamp";"2024-02-08T12:00:00Z"
"cnp01260306";"meta.history:16.timestamp";"2024-03-26T12:00:00Z"
