"cnp01158421";"data.geoNote:0.intro";"ctry"
"cnp01158421";"data.geoNote:0.lang";"ger"
"cnp01158421";"data.geoNote:0.text";"Deutschland"
"cnp01158421";"data.geoNote:1.authority";"iso3166"
"cnp01158421";"data.geoNote:1.intro";"geon"
"cnp01158421";"data.geoNote:1.lang";"und"
"cnp01158421";"data.geoNote:1.text";"DE"
"cnp01158421";"data.heading:0.part:0.entry";"Meidinger"
"cnp01158421";"data.heading:0.part:1.firstname";"Heinrich"
"cnp01158421";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01158421";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01158421";"data.heading:1.part:0.entry";"Meidinger"
"cnp01158421";"data.heading:1.part:1.firstname";"Johann Heinrich"
"cnp01158421";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01158421";"data.imprintSource:0.title";"Deutschlands Eisen- und Steinkohlenproduction in der Neuzeiteine geographisch statistische Uebersicht. - 1857"
"cnp01158421";"data.imprintSource:1.title";"Die britischen Colonien in Australien in ihrer gegenwärtigen Entwicklung. - 1860"
"cnp01158421";"data.imprintSource:2.title";"Meidinger, Heinrich: Briefe von einer Reise durch England, Schottland und Irland im Frühj*. - 1821"
"cnp01158421";"data.imprintSource:3.title";"Meidinger, Heinrich: Das Britische Reich in Europa. - 1851"
"cnp01158421";"data.imprintSource:4.title";"Meidinger, Heinrich: Die deutschen Ströme in ihren Verkehrs- und Handelsverhältnissen"
"cnp01158421";"data.imprintSource:5.title";"Meidinger, Heinrich: England und Wales in geognostischer und hydrographischer Beziehung. - 1844"
"cnp01158421";"data.imprintSource:6.title";"Meidinger, Heinrich: Vergleichendes etymologisches Wörterbuch der gothisch-teutonischen M"
"cnp01158421";"data.imprintSource:7.title";"Meidinger, Heinrich: Zur Statistik Frankfurts. - 1848"
"cnp01158421";"data.imprintSource:8.title";"Statistische Uebersicht der Neckar-Schifffahrt und Flößerei. - 1850"
"cnp01158421";"data.name:0.part:0.entry";"Meidinger"
"cnp01158421";"data.name:0.part:1.firstname";"Heinr."
"cnp01158421";"data.name:0.typeOfName";"varn"
"cnp01158421";"data.name:1.part:0.entry";"Meidinger"
"cnp01158421";"data.name:1.part:1.firstname";"Johann Heinrich"
"cnp01158421";"data.name:1.typeOfName";"varn"
"cnp01158421";"data.place:0.id";"cnl00033301"
"cnp01158421";"data.place:0.note:0.lang";"ger"
"cnp01158421";"data.place:0.note:0.text";"Wirkungsort"
"cnp01158421";"data.place:0.part:0.name";"Frankfurt am Main"
"cnp01158421";"data.place:0.typeOfPlace";"actv"
"cnp01158421";"data.place:1.id";"cnl00033301"
"cnp01158421";"data.place:1.note:0.lang";"ger"
"cnp01158421";"data.place:1.note:0.text";"Wirkungsort"
"cnp01158421";"data.place:1.part:0.name";"Frankfurt am Main"
"cnp01158421";"data.place:1.tmp";"(GND)4018118-2"
"cnp01158421";"data.place:1.typeOfPlace";"actv"
"cnp01158421";"data.place:2.id";"cnl00033301"
"cnp01158421";"data.place:2.note:0.lang";"ger"
"cnp01158421";"data.place:2.note:0.text";"Wirkungsort"
"cnp01158421";"data.place:2.part:0.name";"Frankfurt am Main"
"cnp01158421";"data.place:2.tmp";"(GND)4018118-2"
"cnp01158421";"data.place:2.typeOfPlace";"actv"
"cnp01158421";"data.place:3.id";"cnl00033301"
"cnp01158421";"data.place:3.note:0.lang";"ger"
"cnp01158421";"data.place:3.note:0.text";"Geburtsort"
"cnp01158421";"data.place:3.part:0.name";"Frankfurt am Main"
"cnp01158421";"data.place:3.tmp";"(GND)4018118-2"
"cnp01158421";"data.place:3.typeOfPlace";"brth"
"cnp01158421";"data.place:4.id";"cnl00033301"
"cnp01158421";"data.place:4.note:0.lang";"ger"
"cnp01158421";"data.place:4.note:0.text";"Sterbeort"
"cnp01158421";"data.place:4.part:0.name";"Frankfurt am Main"
"cnp01158421";"data.place:4.tmp";"(GND)4018118-2"
"cnp01158421";"data.place:4.typeOfPlace";"deat"
"cnp01158421";"data.previousId:0";"cnp01088362"
"cnp01158421";"data.previousId:1";"cnp00159787"
"cnp01158421";"data.previousId:2";"cnp00963626"
"cnp01158421";"data.related:0.id";"cni00074533"
"cnp01158421";"data.related:0.note:0.lang";"ger"
"cnp01158421";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01158421";"data.related:0.note:1.lang";"ger"
"cnp01158421";"data.related:0.note:1.text";"Vater"
"cnp01158421";"data.related:0.part:0.entry";"Meidinger"
"cnp01158421";"data.related:0.part:1.firstname";"Johann Valentin"
"cnp01158421";"data.related:0.part:2.addition";"1756-1822"
"cnp01158421";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01158421";"data.related:0.typeOfEntity";"cnp"
"cnp01158421";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01158421";"data.related:1.id";"cnp01429583"
"cnp01158421";"data.related:1.note:0.lang";"ger"
"cnp01158421";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01158421";"data.related:1.note:1.lang";"ger"
"cnp01158421";"data.related:1.note:1.text";"Vater"
"cnp01158421";"data.related:1.part:0.entry";"Meidinger"
"cnp01158421";"data.related:1.part:1.firstname";"Johann Valentin"
"cnp01158421";"data.related:1.part:2.addition";"1756-1822"
"cnp01158421";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01158421";"data.related:1.typeOfEntity";"cnp"
"cnp01158421";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01158421";"data.related:2.id";"cnp01160066"
"cnp01158421";"data.related:2.note:0.lang";"ger"
"cnp01158421";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01158421";"data.related:2.note:1.lang";"ger"
"cnp01158421";"data.related:2.note:1.text";"Bruder"
"cnp01158421";"data.related:2.part:0.entry";"Meidinger"
"cnp01158421";"data.related:2.part:1.firstname";"Johann Valentin"
"cnp01158421";"data.related:2.part:2.addition";"1797-1851"
"cnp01158421";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01158421";"data.related:2.typeOfEntity";"cnp"
"cnp01158421";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01158421";"data.related:3.id";"cnp01429583"
"cnp01158421";"data.related:3.note:0.lang";"ger"
"cnp01158421";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01158421";"data.related:3.note:1.lang";"ger"
"cnp01158421";"data.related:3.note:1.text";"Vater"
"cnp01158421";"data.related:3.part:0.entry";"Meidinger"
"cnp01158421";"data.related:3.part:1.firstname";"Johann Valentin"
"cnp01158421";"data.related:3.part:2.addition";"1756-1822"
"cnp01158421";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01158421";"data.related:3.typeOfEntity";"cnp"
"cnp01158421";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01158421";"data.related:4.id";"cnp01429583"
"cnp01158421";"data.related:4.note:0.lang";"ger"
"cnp01158421";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01158421";"data.related:4.note:1.lang";"ger"
"cnp01158421";"data.related:4.note:1.text";"Bruder"
"cnp01158421";"data.related:4.part:0.entry";"Meidinger"
"cnp01158421";"data.related:4.part:1.firstname";"Johann Valentin"
"cnp01158421";"data.related:4.part:2.addition";"1797-1851"
"cnp01158421";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01158421";"data.related:4.typeOfEntity";"cnp"
"cnp01158421";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01158421";"data.typeOfEntry";"0"
"cnp01158421";"meta.flag:0";"PND:diverted"
"cnp01158421";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01158421";"meta.history:1.timestamp";"2009-01-12T12:00:00Z"
"cnp01158421";"meta.history:10.timestamp";"2019-09-25T12:00:00Z"
"cnp01158421";"meta.history:11.timestamp";"2020-09-14T12:00:00Z"
"cnp01158421";"meta.history:12.timestamp";"2021-11-06T12:00:00Z"
"cnp01158421";"meta.history:2.timestamp";"2007-02-06T12:00:00Z"
"cnp01158421";"meta.history:3.timestamp";"2009-01-15T09:11:20Z"
"cnp01158421";"meta.history:4.timestamp";"2009-08-25T12:00:00Z"
"cnp01158421";"meta.history:5.timestamp";"2009-10-28T12:00:00Z"
"cnp01158421";"meta.history:6.timestamp";"2017-11-20T12:00:00Z"
"cnp01158421";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01158421";"meta.history:8.timestamp";"2019-02-27T12:00:00Z"
"cnp01158421";"meta.history:9.timestamp";"2019-05-03T12:00:00Z"
"cnp01158421";"meta.remark:0";"A record for this person might probably be sent by a future PND update as a new or update record. The PND-IDN is 117560138"
"cnp01158421";"meta.remark:1";"Provenienz"
"cnp01158421";"meta.remark:2";"PND record id of diverted record: 136777333"
"cnp01158421";"meta.remark:3";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung) "
"cnp01158421";"meta.remark:4";"Provenienz"
"cnp01158421";"meta.status";"n"

