"cnp01117968";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01117968";"data.related:9.part:0.entry";"Kyriander"
"cnp01117968";"data.related:9.part:1.firstname";"Wilhelm"
"cnp01117968";"data.related:9.part:2.addition";"1535-1579"
"cnp01117968";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01117968";"data.related:9.typeOfEntity";"cnp"
"cnp01117968";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117968";"data.typeOfEntry";"0"
"cnp01117968";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01117968";"meta.history:1.timestamp";"2009-07-12T10:20:22Z"
"cnp01117968";"meta.history:2.timestamp";"2009-07-15T09:11:32Z"
"cnp01117968";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01117968";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01117968";"meta.status";"n"
"cnp00471748";"_id";"cnp00471748"
"cnp00471748";"data.actNote:0.intro";"lang"
"cnp00471748";"data.actNote:0.lang";"eng"
"cnp00471748";"data.actNote:0.text";"Italian"
"cnp00471748";"data.actNote:1.intro";"irsp"
"cnp00471748";"data.actNote:1.lang";"fre"
"cnp00471748";"data.actNote:1.text";"Auteur"
"cnp00471748";"data.bioDates:0.lang";"ger"
"cnp00471748";"data.bioDates:0.text";"-1565. Todesjahr ca."
"cnp00471748";"data.bioDates:1.end";"1565"
"cnp00471748";"data.bioDates:1.lang";"fre"
"cnp00471748";"data.bioDates:1.start";"1500"
"cnp00471748";"data.bioDates:1.text";"15..-1565?"
"cnp00471748";"data.extDataset:0.code";"VIAF"
"cnp00471748";"data.extDataset:0.note:0.lang";"eng"
"cnp00471748";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00471748";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/931321"
"cnp00471748";"data.extDataset:0.typeOfResource";"same"
"cnp00471748";"data.extDataset:1.code";"DNBI"
"cnp00471748";"data.extDataset:1.note:0.lang";"eng"
"cnp00471748";"data.extDataset:1.note:0.text";"Authority record"
"cnp00471748";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/12384407X"
"cnp00471748";"data.extDataset:1.typeOfResource";"same"
"cnp00471748";"data.extDataset:2.code";"PARB"
"cnp00471748";"data.extDataset:2.note:0.lang";"eng"
"cnp00471748";"data.extDataset:2.note:0.text";"Authority record"
"cnp00471748";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb16971991v"
"cnp00471748";"data.extDataset:2.typeOfResource";"orig"
"cnp00471748";"data.external:0.auth";"BSB,VD16"
"cnp00471748";"data.external:0.country";"DE"
"cnp00471748";"data.external:0.date";"19960423"
"cnp00471748";"data.external:0.id";"M V401109 U"
"cnp00471748";"data.external:1.auth";"GND"
"cnp00471748";"data.external:1.country";"DE"
"cnp00471748";"data.external:1.date";"20170802"
"cnp00471748";"data.external:1.id";"12384407X"
"cnp00471748";"data.external:2.auth";"BNF"
"cnp00471748";"data.external:2.catRules";"AFNOR Z 44-061"
"cnp00471748";"data.external:2.country";"FR"
"cnp00471748";"data.external:2.date";"20150626"
"cnp00471748";"data.external:2.id";"FRBNF169719910"
"cnp00471748";"data.foundIn:0";"NUC pre 56"
"cnp00471748";"data.foundIn:1";"BN"
"cnp00471748";"data.foundIn:2";"Diz. biogr. degli Italiani"
"cnp00471748";"data.foundIn:3";"Alfonso I d'Este : le immagini e il potere : da Ercole de' Roberti a Michelangelo / Vincenzo Farinella ; con la Cronistoria biografica di Alfonso I d'Este / di Marialucia Menegatti ; e il Pulcher visus / di Scipione Balbo ; a cura di Giorgio Bacci, 2014"
"cnp00471748";"data.foundIn:4";"Arch. biogr. italiano"
"cnp00471748";"data.foundIn:5";"Dizionario biografico Treccani : décédé probablement en 1565 - http://www.treccani.it/enciclopedia/scipione-balbi_(Dizionario_Biografico) (2015-06-18)"
"cnp00471748";"data.foundIn:6";"Istituto centrale per il catalogo unico - http://opac.sbn.it (2015-06-16)"
"cnp00471748";"data.foundIn:7";"BN Cat. gén."
"cnp00471748";"data.gender";"b"
"cnp00471748";"data.generalNote:0.lang";"ger"
"cnp00471748";"data.generalNote:0.text";"Lat. Dichter, Prof. für Grammatik an der Univ. Bologna; Ital. Philologe"
"cnp00471748";"data.generalNote:1.lang";"fre"
"cnp00471748";"data.generalNote:1.text";"Humaniste et poète"
"cnp00471748";"data.geoNote:0.authority";"iso3166"
"cnp00471748";"data.geoNote:0.intro";"geon"
"cnp00471748";"data.geoNote:0.lang";"und"
"cnp00471748";"data.geoNote:0.text";"IT"
"cnp00471748";"data.geoNote:1.intro";"ctry"
"cnp00471748";"data.geoNote:1.lang";"ger"
"cnp00471748";"data.geoNote:1.text";"Italien"
"cnp00471748";"data.geoNote:2.intro";"nati"
"cnp00471748";"data.geoNote:2.lang";"eng"
"cnp00471748";"data.geoNote:2.text";"Italy"
"cnp00471748";"data.heading:0.part:0.entry";"Balbi"
"cnp00471748";"data.heading:0.part:1.firstname";"Scipione"
"cnp00471748";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp00471748";"data.heading:0.usedBy:1";"GyFmDB"
"cnp00471748";"data.heading:1.part:0.entry";"Balbi"
"cnp00471748";"data.heading:1.part:1.firstname";"Scipione"
"cnp00471748";"data.heading:1.usedBy:0";"BNF"
"cnp00471748";"data.imprintSource:0.id";"VD16 A 1299"
"cnp00471748";"data.imprintSource:0.source";"BSBVD16"
"cnp00471748";"data.imprintSource:0.title";"Alberti, Leandro: F. LEANDRI ALBERTI BONONIENSIS. DESCRIPTIO TOTIVS ITALIAE QVA SITVS, ORIGINES, IMPERIA ... 1567. "
"cnp00471748";"data.imprintSource:1.id";"VD16 A 1298"
"cnp00471748";"data.imprintSource:1.source";"BSBVD16"
"cnp00471748";"data.imprintSource:1.title";"Alberti, Leandro: F. LEANDRI ALBERTI BONONIENSIS. DESCRIPTIO TOTIVS ITALIAE. QVA SITVS, ORIGINES, IMPERIA ... 1566. "
"cnp00471748";"data.imprintSource:2.title";"Epicedion sive Fortuna. - 1537"
"cnp00471748";"data.name:0.note:0.lang";"ger"
"cnp00471748";"data.name:0.note:0.text";"Jöcher"
"cnp00471748";"data.name:0.part:0.entry";"Balbi"
"cnp00471748";"data.name:0.part:1.firstname";"Scipio"
"cnp00471748";"data.name:0.typeOfName";"varn"
"cnp00471748";"data.name:1.part:0.entry";"Balbo"
"cnp00471748";"data.name:1.part:1.firstname";"Scipione"
"cnp00471748";"data.name:1.typeOfName";"varn"
"cnp00471748";"data.name:2.note:0.lang";"ger"
"cnp00471748";"data.name:2.note:0.text";"BLC"
"cnp00471748";"data.name:2.part:0.entry";"Balbus"
"cnp00471748";"data.name:2.part:1.firstname";"Scipio"
"cnp00471748";"data.name:2.typeOfName";"varn"
"cnp00471748";"data.name:3.part:0.entry";"Baldi"
"cnp00471748";"data.name:3.part:1.firstname";"Scipione"
"cnp00471748";"data.name:3.typeOfName";"varn"
"cnp00471748";"data.name:4.part:0.entry";"Balbus"
"cnp00471748";"data.name:4.part:1.firstname";"Scipio"
"cnp00471748";"data.name:4.typeOfName";"varn"
"cnp00471748";"data.name:5.part:0.entry";"Baldo"
"cnp00471748";"data.name:5.part:1.firstname";"Scipione"
"cnp00471748";"data.name:5.typeOfName";"varn"
"cnp00471748";"data.name:6.part:0.entry";"Baldus"
"cnp00471748";"data.name:6.part:1.firstname";"Scipio"
"cnp00471748";"data.name:6.typeOfName";"varn"
"cnp00471748";"data.place:0.end";"1599"
"cnp00471748";"data.place:0.note:0.lang";"fre"
"cnp00471748";"data.place:0.note:0.text";"Lieu de naissance"
"cnp00471748";"data.place:0.note:1.lang";"und"
"cnp00471748";"data.place:0.note:1.text";"15.."
"cnp00471748";"data.place:0.part:0.name";"Finale di Modena (Italie)"
"cnp00471748";"data.place:0.start";"1500"
"cnp00471748";"data.place:0.typeOfPlace";"actv"
"cnp00471748";"data.previousId:0";"cnp00087052"
"cnp00471748";"data.previousId:1";"cnp01910561"
"cnp00471748";"data.related:0.id";"cnp01117968"
"cnp00471748";"data.related:0.note:0.lang";"ger"
"cnp00471748";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00471748";"data.related:0.note:1.lang";"ger"
"cnp00471748";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00471748";"data.related:0.part:0.entry";"Accorsini"
"cnp00471748";"data.related:0.part:1.firstname";"Niccolò"
"cnp00471748";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00471748";"data.related:0.typeOfEntity";"cnp"
"cnp00471748";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00471748";"data.related:1.id";"cnp01330789"
"cnp00471748";"data.related:1.note:0.lang";"ger"
"cnp00471748";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00471748";"data.related:1.note:1.lang";"ger"
"cnp00471748";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00471748";"data.related:1.part:0.entry";"Alberti"
"cnp00471748";"data.related:1.part:1.firstname";"Leandro"
"cnp00471748";"data.related:1.part:2.addition";"1479-1552"
"cnp00471748";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00471748";"data.related:1.typeOfEntity";"cnp"
"cnp00471748";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00471748";"data.related:2.note:0.lang";"ger"
"cnp00471748";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00471748";"data.related:2.note:1.lang";"ger"
"cnp00471748";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00471748";"data.related:2.part:0.entry";"Alciato"
"cnp00471748";"data.related:2.part:1.firstname";"Andrea"
"cnp00471748";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00471748";"data.related:2.typeOfEntity";"cnp"
"cnp00471748";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00471748";"data.related:3.id";"cnp01110058"
"cnp00471748";"data.related:3.note:0.lang";"ger"
"cnp00471748";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00471748";"data.related:3.note:1.lang";"ger"
"cnp00471748";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00471748";"data.related:3.part:0.entry";"Benedictus"
"cnp00471748";"data.related:3.part:1.addition";"ex Monte Regio"
"cnp00471748";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00471748";"data.related:3.typeOfEntity";"cnp"
"cnp00471748";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00471748";"data.related:4.note:0.lang";"ger"
"cnp00471748";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00471748";"data.related:4.note:1.lang";"ger"
"cnp00471748";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00471748";"data.related:4.part:0.entry";"Corrado"
"cnp00471748";"data.related:4.part:1.firstname";"Sebastiano"
"cnp00471748";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00471748";"data.related:4.typeOfEntity";"cnp"
"cnp00471748";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00471748";"data.related:5.id";"cnp01234524"
"cnp00471748";"data.related:5.note:0.lang";"ger"
"cnp00471748";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00471748";"data.related:5.note:1.lang";"ger"
"cnp00471748";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00471748";"data.related:5.part:0.entry";"Ferretti"
"cnp00471748";"data.related:5.part:1.firstname";"Giovanni Pietro"
"cnp00471748";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00471748";"data.related:5.typeOfEntity";"cnp"
"cnp00471748";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00471748";"data.related:6.id";"cnp01121023"
"cnp00471748";"data.related:6.note:0.lang";"ger"
"cnp00471748";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00471748";"data.related:6.note:1.lang";"ger"
"cnp00471748";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00471748";"data.related:6.part:0.entry";"Ferrini"
"cnp00471748";"data.related:6.part:1.firstname";"Bartolomeo"
"cnp00471748";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00471748";"data.related:6.typeOfEntity";"cnp"
"cnp00471748";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00471748";"data.related:7.id";"cnp01363233"
"cnp00471748";"data.related:7.note:0.lang";"ger"
"cnp00471748";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00471748";"data.related:7.note:1.lang";"ger"
"cnp00471748";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00471748";"data.related:7.part:0.entry";"Flaminio"
"cnp00471748";"data.related:7.part:1.firstname";"Giovanni Antonio"
"cnp00471748";"data.related:7.part:2.addition";"ca. 1464-1536"
"cnp00471748";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00471748";"data.related:7.typeOfEntity";"cnp"
"cnp00471748";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00471748";"data.related:8.id";"cnp01121882"
"cnp00471748";"data.related:8.note:0.lang";"ger"
"cnp00471748";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00471748";"data.related:8.note:1.lang";"ger"
"cnp00471748";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00471748";"data.related:8.part:0.entry";"Gab."
"cnp00471748";"data.related:8.part:1.firstname";"Jo."
"cnp00471748";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00471748";"data.related:8.typeOfEntity";"cnp"
"cnp00471748";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00471748";"data.related:9.id";"cnp00113330"
"cnp00471748";"data.related:9.note:0.lang";"ger"
"cnp00471748";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00471748";"data.related:9.note:1.lang";"ger"
"cnp00471748";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00471748";"data.related:9.part:0.entry";"Kyriander"
"cnp00471748";"data.related:9.part:1.firstname";"Wilhelm"
"cnp00471748";"data.related:9.part:2.addition";"1535-1579"
"cnp00471748";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00471748";"data.related:9.typeOfEntity";"cnp"
"cnp00471748";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00471748";"data.typeOfEntry";"0"
"cnp00471748";"meta.distinctFrom:0";"cnp01231001"
"cnp00471748";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00471748";"meta.history:1.timestamp";"2005-05-21T11:44:59Z"
"cnp00471748";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00471748";"meta.history:3.timestamp";"2007-08-07T12:00:00Z"
"cnp00471748";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00471748";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00471748";"meta.history:6.timestamp";"2020-03-26T10:25:51Z"
"cnp00471748";"meta.history:7.timestamp";"2020-05-27T12:00:00Z"
"cnp00471748";"meta.status";"n"
"cnp01110058";"_id";"cnp01110058"
"cnp01110058";"data.actDates:0.end";"1567"
"cnp01110058";"data.actDates:0.lang";"ger"
"cnp01110058";"data.actDates:0.start";"1566"
"cnp01110058";"data.actDates:0.text";"1566-1567. Erscheinungsjahre im VD-16"
"cnp01110058";"data.extDataset:0.code";"VIAF"
"cnp01110058";"data.extDataset:0.note:0.lang";"eng"
"cnp01110058";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01110058";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/25415897"
"cnp01110058";"data.extDataset:0.typeOfResource";"same"
"cnp01110058";"data.extDataset:1.code";"DNBI"
"cnp01110058";"data.extDataset:1.note:0.lang";"eng"
"cnp01110058";"data.extDataset:1.note:0.text";"Authority record"
"cnp01110058";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119617293"
"cnp01110058";"data.extDataset:1.typeOfResource";"same"
"cnp01110058";"data.external:0.auth";"GND"
"cnp01110058";"data.external:0.country";"DE"
"cnp01110058";"data.external:0.date";"20131121"
"cnp01110058";"data.external:0.id";"119617293"
"cnp01110058";"data.generalNote:0.lang";"ger"
"cnp01110058";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01110058";"data.heading:0.part:0.entry";"Benedictus"
"cnp01110058";"data.heading:0.part:1.addition";"ex Monte Regio"
"cnp01110058";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01110058";"data.imprintSource:0.id";"VD16 A 1299"
"cnp01110058";"data.imprintSource:0.source";"BSBVD16"
"cnp01110058";"data.imprintSource:0.title";"Alberti, Leandro: F. LEANDRI ALBERTI BONONIENSIS. DESCRIPTIO TOTIVS ITALIAE QVA SITVS, ORIGINES, IMPERIA ... 1567. "
"cnp01110058";"data.imprintSource:1.id";"VD16 A 1298"
"cnp01110058";"data.imprintSource:1.source";"BSBVD16"
"cnp01110058";"data.imprintSource:1.title";"Alberti, Leandro: F. LEANDRI ALBERTI BONONIENSIS. DESCRIPTIO TOTIVS ITALIAE. QVA SITVS, ORIGINES, IMPERIA ... 1566. "
"cnp01110058";"data.name:0.note:0.lang";"ger"
"cnp01110058";"data.name:0.note:0.text";"(VD-16)"
"cnp01110058";"data.name:0.part:0.entry";"Benedictus ex Monte Regio"
"cnp01110058";"data.name:0.typeOfName";"varn"
"cnp01110058";"data.related:0.id";"cnp01117968"
"cnp01110058";"data.related:0.note:0.lang";"ger"
"cnp01110058";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01110058";"data.related:0.note:1.lang";"ger"
"cnp01110058";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01110058";"data.related:0.part:0.entry";"Accorsini"
"cnp01110058";"data.related:0.part:1.firstname";"Niccolò"
"cnp01110058";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01110058";"data.related:0.typeOfEntity";"cnp"
"cnp01110058";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110058";"data.related:1.id";"cnp01330789"
"cnp01110058";"data.related:1.note:0.lang";"ger"
"cnp01110058";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01110058";"data.related:1.note:1.lang";"ger"
"cnp01110058";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01110058";"data.related:1.part:0.entry";"Alberti"
"cnp01110058";"data.related:1.part:1.firstname";"Leandro"
"cnp01110058";"data.related:1.part:2.addition";"1479-1552"
"cnp01110058";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01110058";"data.related:1.typeOfEntity";"cnp"
"cnp01110058";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110058";"data.related:2.note:0.lang";"ger"
"cnp01110058";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01110058";"data.related:2.note:1.lang";"ger"
"cnp01110058";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01110058";"data.related:2.part:0.entry";"Alciato"
"cnp01110058";"data.related:2.part:1.firstname";"Andrea"
"cnp01110058";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01110058";"data.related:2.typeOfEntity";"cnp"
"cnp01110058";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110058";"data.related:3.id";"cnp00471748"
"cnp01110058";"data.related:3.note:0.lang";"ger"
"cnp01110058";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01110058";"data.related:3.note:1.lang";"ger"
