"cnp01310686";"data.extDataset:4.note:0.lang";"eng"
"cnp01310686";"data.extDataset:4.note:0.text";"Authority record"
"cnp01310686";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb10650353n"
"cnp01310686";"data.extDataset:4.typeOfResource";"orig"
"cnp01310686";"data.external:0.auth";"BNF"
"cnp01310686";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01310686";"data.external:0.country";"FR"
"cnp01310686";"data.external:0.date";"20090915"
"cnp01310686";"data.external:0.id";"FRBNF106503536"
"cnp01310686";"data.foundIn:0";"BN Cat. gén."
"cnp01310686";"data.foundIn:1";"Chambre des députés. Opinion de M. Desrousseaux sur le projet de loi concernant l'exportation des mérinos et des laines fines... Séance du 11 novembre 1814"
"cnp01310686";"data.foundIn:2";"DBF : Desrousseaux de Monthermé (Joseph-Auguste)"
"cnp01310686";"data.gender";"b"
"cnp01310686";"data.generalNote:0.lang";"fre"
"cnp01310686";"data.generalNote:0.text";"Député des Ardennes. - Fabricant de draps et co-propriétaire des fabriques de glaces de Monthermé et de Saint-Quirin"
"cnp01310686";"data.geoNote:0.intro";"nati"
"cnp01310686";"data.geoNote:0.lang";"eng"
"cnp01310686";"data.geoNote:0.text";"France"
"cnp01310686";"data.geoNote:1.intro";"pode"
"cnp01310686";"data.geoNote:1.lang";"fre"
"cnp01310686";"data.geoNote:1.start";"1838"
"cnp01310686";"data.geoNote:1.text";"Vandières (Marne"
"cnp01310686";"data.geoNote:2.intro";"pobi"
"cnp01310686";"data.geoNote:2.lang";"fre"
"cnp01310686";"data.geoNote:2.start";"1753"
"cnp01310686";"data.geoNote:2.text";"Sedan (Ardennes"
"cnp01310686";"data.heading:0.part:0.entry";"Desrousseaux"
"cnp01310686";"data.heading:0.part:1.firstname";"Joseph-Auguste"
"cnp01310686";"data.heading:0.usedBy:0";"BNF"
"cnp01310686";"data.place:0.id";"cnl00013966"
"cnp01310686";"data.place:0.note:0.lang";"fre"
"cnp01310686";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01310686";"data.place:0.part:0.name";"Sedan (Ardennes)"
"cnp01310686";"data.place:0.start";"1753"
"cnp01310686";"data.place:0.typeOfPlace";"brth"
"cnp01310686";"data.place:1.id";"cnl00003397"
"cnp01310686";"data.place:1.note:0.lang";"fre"
"cnp01310686";"data.place:1.note:0.text";"Lieu de mort"
"cnp01310686";"data.place:1.part:0.name";"Vandières (Marne)"
"cnp01310686";"data.place:1.start";"1838"
"cnp01310686";"data.place:1.typeOfPlace";"deat"
"cnp01310686";"data.typeOfEntry";"0"
"cnp01310686";"meta.flag:0";"VIAF merged record"
"cnp01310686";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01310686";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01310686";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01310686";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01310686";"meta.remark:0";"LC|n 88088889"
"cnp01310686";"meta.status";"n"
"cnp01312214";"_id";"cnp01312214"
"cnp01312214";"data.actNote:0.intro";"lang"
"cnp01312214";"data.actNote:0.lang";"eng"
"cnp01312214";"data.actNote:0.text";"French"
"cnp01312214";"data.actNote:1.intro";"irsp"
"cnp01312214";"data.actNote:1.lang";"fre"
"cnp01312214";"data.actNote:1.text";"Auteur"
"cnp01312214";"data.bioDates:0.lang";"eng"
"cnp01312214";"data.bioDates:0.text";"07.02.1766-25.09.1840"
"cnp01312214";"data.bioDates:1.end";"1840"
"cnp01312214";"data.bioDates:1.lang";"fre"
"cnp01312214";"data.bioDates:1.start";"1766"
"cnp01312214";"data.bioDates:1.text";"1766-1840"
"cnp01312214";"data.bioDates:2.end";"1840"
"cnp01312214";"data.bioDates:2.lang";"ger"
"cnp01312214";"data.bioDates:2.start";"1766"
"cnp01312214";"data.bioDates:2.text";"1766-1840"
"cnp01312214";"data.extDataset:0.code";"WIKI"
"cnp01312214";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/François_Nicolas_Fririon"
"cnp01312214";"data.extDataset:0.typeOfResource";"info"
"cnp01312214";"data.extDataset:1.code";"BNFR"
"cnp01312214";"data.extDataset:1.note:0.lang";"eng"
"cnp01312214";"data.extDataset:1.note:0.text";"Authority record"
"cnp01312214";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb10708353q"
"cnp01312214";"data.extDataset:1.typeOfResource";"same"
"cnp01312214";"data.extDataset:2.code";"DBPD"
"cnp01312214";"data.extDataset:2.note:0.lang";"eng"
"cnp01312214";"data.extDataset:2.note:0.text";"Authority record"
"cnp01312214";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/François_Nicolas_Fririon"
"cnp01312214";"data.extDataset:2.typeOfResource";"same"
"cnp01312214";"data.extDataset:3.code";"DNBI"
"cnp01312214";"data.extDataset:3.note:0.lang";"eng"
"cnp01312214";"data.extDataset:3.note:0.text";"Authority record"
"cnp01312214";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/115676848"
"cnp01312214";"data.extDataset:3.typeOfResource";"same"
"cnp01312214";"data.extDataset:4.code";"VIAF"
"cnp01312214";"data.extDataset:4.note:0.lang";"eng"
"cnp01312214";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01312214";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/22876804"
"cnp01312214";"data.extDataset:4.typeOfResource";"same"
"cnp01312214";"data.extDataset:5.code";"WDAT"
"cnp01312214";"data.extDataset:5.note:0.lang";"eng"
"cnp01312214";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01312214";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q3085467"
"cnp01312214";"data.extDataset:5.typeOfResource";"same"
"cnp01312214";"data.extDataset:6.code";"PARB"
"cnp01312214";"data.extDataset:6.note:0.lang";"eng"
"cnp01312214";"data.extDataset:6.note:0.text";"Authority record"
"cnp01312214";"data.extDataset:6.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb10708353q"
"cnp01312214";"data.extDataset:6.typeOfResource";"orig"
"cnp01312214";"data.extDataset:7.code";"KAPE"
"cnp01312214";"data.extDataset:7.note:0.lang";"eng"
"cnp01312214";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp01312214";"data.extDataset:7.searchTerm";"115676848"
"cnp01312214";"data.extDataset:7.typeOfResource";"bibl"
"cnp01312214";"data.external:0.auth";"BNF"
"cnp01312214";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01312214";"data.external:0.country";"FR"
"cnp01312214";"data.external:0.date";"20111028"
"cnp01312214";"data.external:0.id";"FRBNF107083537"
"cnp01312214";"data.external:1.auth";"GND"
"cnp01312214";"data.external:1.country";"DE"
"cnp01312214";"data.external:1.date";"20080405"
"cnp01312214";"data.external:1.id";"115676848"
"cnp01312214";"data.foundIn:0";"ABF"
"cnp01312214";"data.foundIn:1";"BN Cat. gén.: Fririon (Général-baron François-Nicolas)"
"cnp01312214";"data.foundIn:2";"Journal historique de la campagne de Portugal, entreprise par les Français sous les ordres du maréchal Masséna,... du 15 septembre 1810 au 12 mai 1811 / par le Bon Fririon, 1841"
"cnp01312214";"data.gender";"b"
"cnp01312214";"data.generalNote:0.lang";"fre"
"cnp01312214";"data.generalNote:0.text";"Lieutenant-général (1810). - Général de division et baron de l'Empire (1810). - A été commandant de l'Hôtel des Invalides"
"cnp01312214";"data.geoNote:0.intro";"nati"
"cnp01312214";"data.geoNote:0.lang";"eng"
"cnp01312214";"data.geoNote:0.text";"France"
"cnp01312214";"data.geoNote:1.intro";"pode"
"cnp01312214";"data.geoNote:1.lang";"fre"
"cnp01312214";"data.geoNote:1.start";"1840"
"cnp01312214";"data.geoNote:1.text";"Paris"
"cnp01312214";"data.geoNote:2.intro";"pobi"
"cnp01312214";"data.geoNote:2.lang";"fre"
"cnp01312214";"data.geoNote:2.start";"1766"
"cnp01312214";"data.geoNote:2.text";"Vandières (Meurthe"
"cnp01312214";"data.heading:0.part:0.entry";"Fririon"
"cnp01312214";"data.heading:0.part:1.firstname";"François-Nicolas"
"cnp01312214";"data.heading:0.usedBy:0";"BNF"
"cnp01312214";"data.heading:1.part:0.entry";"Fririon"
"cnp01312214";"data.heading:1.part:1.firstname";"François Nicolas"
"cnp01312214";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01312214";"data.imprintSource:0.title";"Fririon, ...: Der Brigade-General Sous-Schef des Generalmajorstabs an die Statthaltersc*. - [ca. 1798]"
"cnp01312214";"data.name:0.part:0.entry";"Fririon"
"cnp01312214";"data.name:0.part:1.firstname";"Baron"
"cnp01312214";"data.name:0.typeOfName";"varn"
"cnp01312214";"data.name:1.part:0.entry";"Fririon"
"cnp01312214";"data.name:1.part:1.firstname";"Général-baron"
"cnp01312214";"data.name:1.typeOfName";"varn"
"cnp01312214";"data.name:2.part:0.entry";"Fririon"
"cnp01312214";"data.name:2.part:1.firstname";"François-Nicolas"
"cnp01312214";"data.name:2.typeOfName";"varn"
"cnp01312214";"data.name:3.part:0.entry";"Fririon"
"cnp01312214";"data.name:3.part:1.firstname";"N."
"cnp01312214";"data.name:3.typeOfName";"varn"
"cnp01312214";"data.name:4.part:0.entry";"Fririon"
"cnp01312214";"data.name:4.part:1.firstname";"Nicolas"
"cnp01312214";"data.name:4.typeOfName";"varn"
"cnp01312214";"data.place:0.id";"cnl00028999"
"cnp01312214";"data.place:0.note:0.lang";"fre"
"cnp01312214";"data.place:0.note:0.text";"Lieu de mort"
"cnp01312214";"data.place:0.part:0.name";"Paris"
"cnp01312214";"data.place:0.start";"1840"
"cnp01312214";"data.place:0.typeOfPlace";"deat"
"cnp01312214";"data.place:1.id";"cnl00003397"
"cnp01312214";"data.place:1.note:0.lang";"fre"
"cnp01312214";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01312214";"data.place:1.part:0.name";"Vandières (Meurthe)"
"cnp01312214";"data.place:1.start";"1766"
"cnp01312214";"data.place:1.typeOfPlace";"brth"
"cnp01312214";"data.previousId:0";"cnp00379576"
"cnp01312214";"data.related:0.part:0.entry";"Fririon"
"cnp01312214";"data.related:0.part:1.addition";"famille"
"cnp01312214";"data.related:0.tmp";"16546881"
"cnp01312214";"data.related:0.typeOfEntity";"cnp"
"cnp01312214";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01312214";"data.typeOfEntry";"0"
"cnp01312214";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01312214";"meta.history:1.timestamp";"2016-10-17T12:00:00Z"
"cnp01312214";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01312214";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01312214";"meta.history:4.timestamp";"2020-12-09T08:28:43Z"
"cnp00448008";"_id";"cnp00448008"
"cnp00448008";"data.actNote:0.authority";"sswd"
"cnp00448008";"data.actNote:0.intro";"acti"
"cnp00448008";"data.actNote:0.lang";"ger"
"cnp00448008";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00448008";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00448008";"data.actNote:1.authority";"gnd"
"cnp00448008";"data.actNote:1.intro";"acti"
"cnp00448008";"data.actNote:1.lang";"ger"
"cnp00448008";"data.actNote:1.text";"Abt"
"cnp00448008";"data.actNote:1.uri";"http://d-nb.info/gnd/4000273-1"
"cnp00448008";"data.bioDates:0.lang";"ger"
"cnp00448008";"data.bioDates:0.text";"-976. Todesjahr evtl. 974"
"cnp00448008";"data.extDataset:0.code";"DBIO"
"cnp00448008";"data.extDataset:0.note:0.lang";"eng"
"cnp00448008";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00448008";"data.extDataset:0.searchTerm";"122062043"
"cnp00448008";"data.extDataset:0.typeOfResource";"info"
"cnp00448008";"data.extDataset:1.code";"VIAF"
"cnp00448008";"data.extDataset:1.note:0.lang";"eng"
"cnp00448008";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00448008";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/18095715"
"cnp00448008";"data.extDataset:1.typeOfResource";"same"
"cnp00448008";"data.extDataset:2.code";"DNBI"
"cnp00448008";"data.extDataset:2.note:0.lang";"eng"
"cnp00448008";"data.extDataset:2.note:0.text";"Authority record"
"cnp00448008";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/122062043"
"cnp00448008";"data.extDataset:2.typeOfResource";"same"
"cnp00448008";"data.extDataset:3.code";"WDAT"
"cnp00448008";"data.extDataset:3.note:0.lang";"eng"
"cnp00448008";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00448008";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q591827"
"cnp00448008";"data.extDataset:3.typeOfResource";"same"
"cnp00448008";"data.external:0.auth";"GND"
"cnp00448008";"data.external:0.country";"DE"
"cnp00448008";"data.external:0.date";"20100917"
"cnp00448008";"data.external:0.id";"122062043"
"cnp00448008";"data.foundIn:0";"LMA,V,514"
"cnp00448008";"data.foundIn:1";"LThK (3. Aufl.)"
"cnp00448008";"data.generalNote:0.lang";"ger"
"cnp00448008";"data.generalNote:0.text";"Reformabt von Gorze"
"cnp00448008";"data.geoNote:0.authority";"iso3166"
"cnp00448008";"data.geoNote:0.intro";"geon"
"cnp00448008";"data.geoNote:0.lang";"und"
"cnp00448008";"data.geoNote:0.text";"FR"
"cnp00448008";"data.geoNote:1.intro";"ctry"
"cnp00448008";"data.geoNote:1.lang";"ger"
"cnp00448008";"data.geoNote:1.text";"Frankreich"
"cnp00448008";"data.heading:0.part:0.entry";"Johannes"
"cnp00448008";"data.heading:0.part:1.addition";"Gorziensis"
"cnp00448008";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00448008";"data.name:0.part:0.entry";"Gorze"
"cnp00448008";"data.name:0.part:1.firstname";"Johannes"
"cnp00448008";"data.name:0.part:2.nonsort";"von"
"cnp00448008";"data.name:0.typeOfName";"varn"
"cnp00448008";"data.name:1.part:0.entry";"Jean"
"cnp00448008";"data.name:1.part:1.addition";"de Gorze"
"cnp00448008";"data.name:1.typeOfName";"varn"
"cnp00448008";"data.name:2.part:0.entry";"Johann"
"cnp00448008";"data.name:2.part:1.addition";"von Gorze"
"cnp00448008";"data.name:2.typeOfName";"varn"
"cnp00448008";"data.name:3.part:0.entry";"Johann"
"cnp00448008";"data.name:3.part:1.addition";"von Vandières"
"cnp00448008";"data.name:3.typeOfName";"varn"
"cnp00448008";"data.name:4.part:0.entry";"Johannes"
"cnp00448008";"data.name:4.part:1.addition";"von Gorze"
"cnp00448008";"data.name:4.typeOfName";"varn"
"cnp00448008";"data.place:0.id";"cnl00003397"
"cnp00448008";"data.place:0.note:0.lang";"ger"
"cnp00448008";"data.place:0.note:0.text";"Geburtsort"
"cnp00448008";"data.place:0.part:0.name";"Vandières"
"cnp00448008";"data.place:0.typeOfPlace";"brth"
"cnp00448008";"data.typeOfEntry";"0"
"cnp00448008";"meta.distinctFrom:0";"cnp00012230"
"cnp00448008";"meta.distinctFrom:1";"cnp00013157"
"cnp00448008";"meta.distinctFrom:2";"cnp00032814"
"cnp00448008";"meta.distinctFrom:3";"cnp00032818"
"cnp00448008";"meta.distinctFrom:4";"cnp00062759"
"cnp00448008";"meta.distinctFrom:5";"cnp00070136"
"cnp00448008";"meta.distinctFrom:6";"cnp00070524"
"cnp00448008";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00448008";"meta.history:1.timestamp";"2004-12-04T12:19:21Z"
"cnp00448008";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00448008";"meta.history:3.timestamp";"2008-09-02T12:00:00Z"
"cnp00448008";"meta.history:4.timestamp";"2009-12-14T12:00:00Z"
"cnp00448008";"meta.history:5.timestamp";"2010-10-27T12:00:00Z"
"cnp00448008";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00448008";"meta.status";"n"

