"cnp01467100";"data.geoNote:1.intro";"geon"
"cnp01467100";"data.geoNote:1.lang";"und"
"cnp01467100";"data.geoNote:1.text";"DE"
"cnp01467100";"data.geoNote:2.intro";"ctry"
"cnp01467100";"data.geoNote:2.lang";"ger"
"cnp01467100";"data.geoNote:2.text";"Deutschland"
"cnp01467100";"data.geoNote:3.end";"1806"
"cnp01467100";"data.geoNote:3.intro";"geon"
"cnp01467100";"data.geoNote:3.lang";"ger"
"cnp01467100";"data.geoNote:3.start";"1792"
"cnp01467100";"data.geoNote:3.text";"Heiliges Römisches Reich"
"cnp01467100";"data.geoNote:4.intro";"ctry"
"cnp01467100";"data.geoNote:4.lang";"ger"
"cnp01467100";"data.geoNote:4.text";"Österreich"
"cnp01467100";"data.geoNote:5.end";"1835"
"cnp01467100";"data.geoNote:5.intro";"ctry"
"cnp01467100";"data.geoNote:5.lang";"ger"
"cnp01467100";"data.geoNote:5.start";"1792"
"cnp01467100";"data.geoNote:5.text";"Österreich"
"cnp01467100";"data.geoNote:6.end";"1835"
"cnp01467100";"data.geoNote:6.intro";"ctry"
"cnp01467100";"data.geoNote:6.lang";"ger"
"cnp01467100";"data.geoNote:6.start";"1804"
"cnp01467100";"data.geoNote:6.text";"Österreich"
"cnp01467100";"data.heading:0.part:0.entry";"Franz"
"cnp01467100";"data.heading:0.part:1.addition";"II."
"cnp01467100";"data.heading:0.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01467100";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01467100";"data.heading:1.part:0.entry";"Franz"
"cnp01467100";"data.heading:1.part:1.addition";"II."
"cnp01467100";"data.heading:1.usedBy:0";"GScrO"
"cnp01467100";"data.heading:2.part:0.entry";"Franz"
"cnp01467100";"data.heading:2.part:1.addition";"Römisch-Deutsches Reich, Kaiser, II."
"cnp01467100";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01467100";"data.imprintSource:0.title";"Franz <Heiliges Römisches Reich, Kaiser, II.>: Andächtiges Gebet eines Sterblichen. - 1768"
"cnp01467100";"data.imprintSource:1.title";"Franz <Heiliges Römisches Reich, Kaiser, II.>: Korrespondenz zwischen Franz von Habsburg, auch August Sc*. - ca. 1793"
"cnp01467100";"data.imprintSource:2.title";"Franz <Heiliges Römisches Reich, Kaiser, II.>: Politische Gesetze und Verordnungen für die"
"cnp01467100";"data.imprintSource:3.title";"Franz <Heiliges Römisches Reich, Kaiser, II.>: Wahlkapitulation des römischen Kaisers Fran*. - 1792"
"cnp01467100";"data.imprintSource:4.title";"Schreiben des Königs zu Hungern ... Erzherzogs Franz von Österreich an den Kurfürsten von*. - 1792"
"cnp01467100";"data.imprintSource:5.title";"Franz <Römisch-Deutsches Reich, Kaiser, II.>: Korrespondenz zwischen Franz von Habsburg, auch August Sc*. - ca. 1793"
"cnp01467100";"data.imprintSource:6.title";"Franz II. Gesetze und Verfassungen im Justizfache. - s.a."
"cnp01467100";"data.imprintSource:7.title";"Franz <Heiliges Römisches Reich, Kaiser, II.>: Verordnung Kaisers Franz II. dd. Wien den 3*. - 1795"
"cnp01467100";"data.imprintSource:8.title";"Franz <Heiliges Römisches Reich, Kaiser, II.>: Verordnung betreffend den Beitrag zu den Ko*. - 1802"
"cnp01467100";"data.imprintSource:9.title";"Franz <Heiliges Römisches Reich, Kaiser, II.>: Verordnung betreffend die Organisation der *. - 1802"
"cnp01467100";"data.name:0.part:0.entry";"Francesco"
"cnp01467100";"data.name:0.part:1.addition";"I."
"cnp01467100";"data.name:0.part:2.addition";"Lombardo-Veneto, Re"
"cnp01467100";"data.name:0.typeOfName";"varn"
"cnp01467100";"data.name:1.part:0.entry";"Franciscus"
"cnp01467100";"data.name:1.part:1.addition";"I."
"cnp01467100";"data.name:1.part:2.addition";"Austria, Imperator"
"cnp01467100";"data.name:1.typeOfName";"varn"
"cnp01467100";"data.name:10.part:0.entry";"Franz"
"cnp01467100";"data.name:10.part:1.addition";"Österrreich, Kaiser"
"cnp01467100";"data.name:10.typeOfName";"varn"
"cnp01467100";"data.name:11.part:0.entry";"Franz Joseph"
"cnp01467100";"data.name:11.part:1.addition";"Toskana, Großprinz"
"cnp01467100";"data.name:11.typeOfName";"varn"
"cnp01467100";"data.name:12.part:0.entry";"François"
"cnp01467100";"data.name:12.part:1.addition";"Allemagne, Empereur, II."
"cnp01467100";"data.name:12.typeOfName";"varn"
"cnp01467100";"data.name:13.part:0.entry";"François"
"cnp01467100";"data.name:13.part:1.addition";"II."
"cnp01467100";"data.name:13.part:2.addition";"Allemagne, Empereur"
"cnp01467100";"data.name:13.typeOfName";"varn"
"cnp01467100";"data.name:14.part:0.entry";"Francesco Giuseppe"
"cnp01467100";"data.name:14.part:1.addition";"Austria, Arciduca"
"cnp01467100";"data.name:14.typeOfName";"varn"
"cnp01467100";"data.name:15.part:0.entry";"Francesco Giuseppe"
"cnp01467100";"data.name:15.part:1.addition";"Toscana, Gran Principe"
"cnp01467100";"data.name:15.typeOfName";"varn"
"cnp01467100";"data.name:16.part:0.entry";"Francesco Giuseppe"
"cnp01467100";"data.name:16.part:1.addition";"Toskana, Großprinz"
"cnp01467100";"data.name:16.typeOfName";"varn"
"cnp01467100";"data.name:17.part:0.entry";"Francesco Giuseppe"
"cnp01467100";"data.name:17.part:1.addition";"Österreich, Erzherzog"
"cnp01467100";"data.name:17.typeOfName";"varn"
"cnp01467100";"data.name:18.part:0.entry";"Francesco Giuseppe Carlo Giovanni"
"cnp01467100";"data.name:18.part:1.addition";"Austria, Arciduca"
"cnp01467100";"data.name:18.typeOfName";"varn"
"cnp01467100";"data.name:19.part:0.entry";"Francesco Giuseppe Carlo Giovanni"
"cnp01467100";"data.name:19.part:1.addition";"Toscana, Gran Principe"
"cnp01467100";"data.name:19.typeOfName";"varn"
"cnp01467100";"data.name:2.part:0.entry";"Franciscus"
"cnp01467100";"data.name:2.part:1.addition";"II."
"cnp01467100";"data.name:2.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01467100";"data.name:2.typeOfName";"varn"
"cnp01467100";"data.name:20.part:0.entry";"Francesco Giuseppe Carlo Giovanni"
"cnp01467100";"data.name:20.part:1.addition";"Toskana, Großprinz"
"cnp01467100";"data.name:20.typeOfName";"varn"
"cnp01467100";"data.name:21.part:0.entry";"Francesco Giuseppe Carlo Giovanni"
"cnp01467100";"data.name:21.part:1.addition";"Österreich, Erzherzog"
"cnp01467100";"data.name:21.typeOfName";"varn"
"cnp01467100";"data.name:22.part:0.entry";"François"
"cnp01467100";"data.name:22.part:1.addition";"II."
"cnp01467100";"data.name:22.part:2.addition";"Empereur des Romains"
"cnp01467100";"data.name:22.typeOfName";"varn"
"cnp01467100";"data.name:23.part:0.entry";"Franz Joseph"
"cnp01467100";"data.name:23.part:1.addition";"Toskana, Großherzog"
"cnp01467100";"data.name:23.typeOfName";"varn"
"cnp01467100";"data.name:3.part:0.entry";"František"
"cnp01467100";"data.name:3.part:1.addition";"I."
"cnp01467100";"data.name:3.part:2.addition";"Habsbursko-Lotrinský"
"cnp01467100";"data.name:3.typeOfName";"varn"
"cnp01467100";"data.name:4.part:0.entry";"Franz"
"cnp01467100";"data.name:4.part:1.addition";"I."
"cnp01467100";"data.name:4.typeOfName";"varn"
"cnp01467100";"data.name:5.part:0.entry";"Franz"
"cnp01467100";"data.name:5.part:1.addition";"I."
"cnp01467100";"data.name:5.part:2.addition";"Österreich, Kaiser"
"cnp01467100";"data.name:5.typeOfName";"varn"
"cnp01467100";"data.name:6.part:0.entry";"Franz"
"cnp01467100";"data.name:6.part:1.addition";"II."
"cnp01467100";"data.name:6.typeOfName";"varn"
"cnp01467100";"data.name:7.part:0.entry";"Franz"
"cnp01467100";"data.name:7.part:1.addition";"II."
"cnp01467100";"data.name:7.part:2.addition";"Deutschland, Kaiser"
"cnp01467100";"data.name:7.typeOfName";"varn"
"cnp01467100";"data.name:8.part:0.entry";"Franz"
"cnp01467100";"data.name:8.part:1.addition";"Ungarn, König"
"cnp01467100";"data.name:8.typeOfName";"varn"
"cnp01467100";"data.name:9.part:0.entry";"Franz"
"cnp01467100";"data.name:9.part:1.addition";"Österreich, Erzherzog"
"cnp01467100";"data.name:9.typeOfName";"varn"
"cnp01467100";"data.place:0.id";"cnl00017011"
"cnp01467100";"data.place:0.note:0.lang";"ger"
"cnp01467100";"data.place:0.note:0.text";"Geburtsort"
"cnp01467100";"data.place:0.part:0.name";"Florenz"
"cnp01467100";"data.place:0.tmp";"(GND)4017581-9"
"cnp01467100";"data.place:0.typeOfPlace";"brth"
"cnp01467100";"data.place:1.id";"cnl00016260"
"cnp01467100";"data.place:1.note:0.lang";"ger"
"cnp01467100";"data.place:1.note:0.text";"Sterbeort"
"cnp01467100";"data.place:1.part:0.name";"Wien"
"cnp01467100";"data.place:1.tmp";"(GND)4066009-6"
"cnp01467100";"data.place:1.typeOfPlace";"deat"
"cnp01467100";"data.previousId:0";"cnp00394774"
"cnp01467100";"data.previousId:1";"cnp00969750"
"cnp01467100";"data.related:0.id";"cnp00462943"
"cnp01467100";"data.related:0.note:0.lang";"ger"
"cnp01467100";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01467100";"data.related:0.note:1.lang";"ger"
"cnp01467100";"data.related:0.note:1.text";"Erste Ehefrau"
"cnp01467100";"data.related:0.part:0.entry";"Elisabeth Wilhelmine"
"cnp01467100";"data.related:0.part:1.addition";"Österreich, Erzherzogin"
"cnp01467100";"data.related:0.part:2.addition";"1767-1790"
"cnp01467100";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01467100";"data.related:0.typeOfEntity";"cnp"
"cnp01467100";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467100";"data.related:1.id";"cnp00516010"
"cnp01467100";"data.related:1.note:0.lang";"ger"
"cnp01467100";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01467100";"data.related:1.note:1.lang";"ger"
"cnp01467100";"data.related:1.note:1.text";"Zweite Ehefrau"
"cnp01467100";"data.related:1.part:0.entry";"Marie Therese"
"cnp01467100";"data.related:1.part:1.addition";"Österreich, Kaiserin"
"cnp01467100";"data.related:1.part:2.addition";"1772-1807"
"cnp01467100";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01467100";"data.related:1.typeOfEntity";"cnp"
"cnp01467100";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467100";"data.related:10.id";"cnp00555982"
"cnp01467100";"data.related:10.note:0.lang";"ger"
"cnp01467100";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01467100";"data.related:10.note:1.lang";"ger"
"cnp01467100";"data.related:10.note:1.text";"Dritte Ehefrau"
"cnp01467100";"data.related:10.part:0.entry";"Maria Ludovika"
"cnp01467100";"data.related:10.part:1.addition";"Österreich, Kaiserin"
"cnp01467100";"data.related:10.part:2.addition";"1787-1816"
"cnp01467100";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01467100";"data.related:10.typeOfEntity";"cnp"
"cnp01467100";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467100";"data.related:2.id";"cnp00800855"
"cnp01467100";"data.related:2.note:0.lang";"ger"
"cnp01467100";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01467100";"data.related:2.note:1.lang";"ger"
"cnp01467100";"data.related:2.note:1.text";"Sohn"
"cnp01467100";"data.related:2.part:0.entry";"Franz Karl"
"cnp01467100";"data.related:2.part:1.addition";"Österreich, Erzherzog"
"cnp01467100";"data.related:2.part:2.addition";"1802-1878"
"cnp01467100";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01467100";"data.related:2.typeOfEntity";"cnp"
"cnp01467100";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01467100";"data.related:3.id";"cnp00664408"
"cnp01467100";"data.related:3.note:0.lang";"ger"
"cnp01467100";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01467100";"data.related:3.note:1.lang";"ger"
"cnp01467100";"data.related:3.note:1.text";"Tochter"
"cnp01467100";"data.related:3.part:0.entry";"Karoline Ferdinanda"
"cnp01467100";"data.related:3.part:1.addition";"Österreich, Erzherzogin"
"cnp01467100";"data.related:3.part:2.addition";"1801-1832"
"cnp01467100";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01467100";"data.related:3.typeOfEntity";"cnp"
"cnp01467100";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01467100";"data.related:4.id";"cnp01157278"
"cnp01467100";"data.related:4.note:0.lang";"ger"
"cnp01467100";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01467100";"data.related:4.note:1.lang";"ger"
"cnp01467100";"data.related:4.note:1.text";"Tochter"
"cnp01467100";"data.related:4.part:0.entry";"Leopoldine"
"cnp01467100";"data.related:4.part:1.addition";"Brasilien, Kaiserin"
"cnp01467100";"data.related:4.part:2.addition";"1797-1826"
"cnp01467100";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01467100";"data.related:4.typeOfEntity";"cnp"
"cnp01467100";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp01467100";"data.related:5.id";"cnp02126667"
"cnp01467100";"data.related:5.note:0.lang";"ger"
"cnp01467100";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01467100";"data.related:5.note:1.lang";"ger"
"cnp01467100";"data.related:5.note:1.text";"Tochter"
"cnp01467100";"data.related:5.part:0.entry";"Maria Clementine"
"cnp01467100";"data.related:5.part:1.addition";"Salerno, Prinzessin"
"cnp01467100";"data.related:5.part:2.addition";"1798-1881"
"cnp01467100";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01467100";"data.related:5.typeOfEntity";"cnp"
"cnp01467100";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp01467100";"data.related:6.id";"cnp01399287"
"cnp01467100";"data.related:6.note:0.lang";"ger"
"cnp01467100";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01467100";"data.related:6.note:1.lang";"ger"
"cnp01467100";"data.related:6.note:1.text";"Sohn"
"cnp01467100";"data.related:6.part:0.entry";"Ferdinand"
"cnp01467100";"data.related:6.part:1.addition";"I."
"cnp01467100";"data.related:6.part:2.addition";"Österreich, Kaiser"
"cnp01467100";"data.related:6.part:3.addition";"1793-1875"
"cnp01467100";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01467100";"data.related:6.typeOfEntity";"cnp"
"cnp01467100";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp01467100";"data.related:7.id";"cnp01319458"
"cnp01467100";"data.related:7.note:0.lang";"ger"
"cnp01467100";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01467100";"data.related:7.note:1.lang";"ger"
"cnp01467100";"data.related:7.note:1.text";"Tochter"
"cnp01467100";"data.related:7.part:0.entry";"Marie Louise"
"cnp01467100";"data.related:7.part:1.addition";"Frankreich, Kaiserin"
"cnp01467100";"data.related:7.part:2.addition";"1791-1847"
"cnp01467100";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01467100";"data.related:7.typeOfEntity";"cnp"
"cnp01467100";"data.related:7.typeOfRelationship";"ex:hasChild"
"cnp01467100";"data.related:8.note:0.lang";"ger"
"cnp01467100";"data.related:8.note:0.text";"Verwandter Begriff"
"cnp01467100";"data.related:8.part:0.entry";"Heiliges Römisches Reich"
"cnp01467100";"data.related:8.part:1.firstname";"Kaiser"
"cnp01467100";"data.related:8.part:2.addition";"1792-1806 : Franz II."
"cnp01467100";"data.related:8.tmp";"GND-cnc:1235692809"
"cnp01467100";"data.related:8.typeOfEntity";"cnc"
"cnp01467100";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467100";"data.related:9.note:0.lang";"ger"
"cnp01467100";"data.related:9.note:0.text";"Verwandter Begriff"
"cnp01467100";"data.related:9.part:0.entry";"Österreich"
"cnp01467100";"data.related:9.part:1.firstname";"Kaiser"
"cnp01467100";"data.related:9.part:2.addition";"1804-1835 : Franz I."
"cnp01467100";"data.related:9.tmp";"GND-cnc:1235920631"
"cnp01467100";"data.related:9.typeOfEntity";"cnc"
"cnp01467100";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467100";"data.typeOfEntry";"0"
"cnp01467100";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01467100";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01467100";"meta.history:10.timestamp";"2021-09-09T12:00:00Z"
"cnp01467100";"meta.history:11.timestamp";"2022-01-07T12:00:00Z"
"cnp01467100";"meta.history:12.timestamp";"2022-09-06T12:00:00Z"
"cnp01467100";"meta.history:13.timestamp";"2022-11-02T12:00:00Z"
"cnp01467100";"meta.history:14.timestamp";"2024-02-08T12:00:00Z"
"cnp01467100";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp01467100";"meta.history:3.timestamp";"2010-08-26T12:00:00Z"
"cnp01467100";"meta.history:4.timestamp";"2012-03-02T12:00:00Z"
"cnp01467100";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01467100";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01467100";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp01467100";"meta.history:8.timestamp";"2020-03-09T12:00:00Z"
"cnp01467100";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01467100";"meta.remark:0";"Provenienz"
"cnp01467100";"meta.status";"n"

