"cnp00000030";"data.imprintSource:3.title";"Wolsey, Thomas: Rudimenta grammatices et docendi methodus. - 1539"
"cnp00000030";"data.imprintSource:4.title";"Wolsey, Thomas: Rudimenta grammatices et docendi methodus. - 1535"
"cnp00000030";"data.imprintSource:5.title";"Wolsey, Thomas: Rudimenta grammatices et docendi methodus. - 1536"
"cnp00000030";"data.name:0.part:0.entry";"T."
"cnp00000030";"data.name:0.part:1.addition";"Cardinalis Eboracensis"
"cnp00000030";"data.name:0.typeOfName";"varn"
"cnp00000030";"data.name:1.part:0.entry";"Thomas"
"cnp00000030";"data.name:1.part:1.addition";"Cardinalis Eboracensis"
"cnp00000030";"data.name:1.typeOfName";"varn"
"cnp00000030";"data.name:2.part:0.entry";"Thomas"
"cnp00000030";"data.name:2.part:1.addition";"of Winchester"
"cnp00000030";"data.name:2.typeOfName";"varn"
"cnp00000030";"data.name:3.part:0.entry";"Wolsey"
"cnp00000030";"data.name:3.part:1.addition";"Cardinal"
"cnp00000030";"data.name:3.part:2.addition";"Thomas"
"cnp00000030";"data.name:3.typeOfName";"varn"
"cnp00000030";"data.name:4.part:0.entry";"Woolsey"
"cnp00000030";"data.name:4.part:1.firstname";"Thomas"
"cnp00000030";"data.name:4.typeOfName";"varn"
"cnp00000030";"data.name:5.note:0.lang";"ger"
"cnp00000030";"data.name:5.note:0.text";"falsche Namensform"
"cnp00000030";"data.name:5.part:0.entry";"Wolfey"
"cnp00000030";"data.name:5.part:1.firstname";"Thomas"
"cnp00000030";"data.name:5.typeOfName";"varn"
"cnp00000030";"data.place:0.id";"cnl00015676"
"cnp00000030";"data.place:0.note:0.lang";"ger"
"cnp00000030";"data.place:0.note:0.text";"Wirkungsort"
"cnp00000030";"data.place:0.part:0.name";"York"
"cnp00000030";"data.place:0.typeOfPlace";"actv"
"cnp00000030";"data.place:1.id";"cnl00007041"
"cnp00000030";"data.place:1.note:0.lang";"ger"
"cnp00000030";"data.place:1.note:0.text";"Geburtsort"
"cnp00000030";"data.place:1.part:0.name";"Ipswich"
"cnp00000030";"data.place:1.typeOfPlace";"brth"
"cnp00000030";"data.place:2.id";"cnl00011074"
"cnp00000030";"data.place:2.note:0.lang";"ger"
"cnp00000030";"data.place:2.note:0.text";"Sterbeort"
"cnp00000030";"data.place:2.part:0.name";"Leicester"
"cnp00000030";"data.place:2.typeOfPlace";"deat"
"cnp00000030";"data.place:3.id";"cnl00015676"
"cnp00000030";"data.place:3.note:0.lang";"ger"
"cnp00000030";"data.place:3.note:0.text";"Wirkungsort"
"cnp00000030";"data.place:3.part:0.name";"York"
"cnp00000030";"data.place:3.tmp";"(GND)4067205-0"
"cnp00000030";"data.place:3.typeOfPlace";"actv"
"cnp00000030";"data.place:4.id";"cnl00007041"
"cnp00000030";"data.place:4.note:0.lang";"ger"
"cnp00000030";"data.place:4.note:0.text";"Geburtsort"
"cnp00000030";"data.place:4.part:0.name";"Ipswich"
"cnp00000030";"data.place:4.tmp";"(GND)4242195-0"
"cnp00000030";"data.place:4.typeOfPlace";"brth"
"cnp00000030";"data.place:5.id";"cnl00011074"
"cnp00000030";"data.place:5.note:0.lang";"ger"
"cnp00000030";"data.place:5.note:0.text";"Sterbeort"
"cnp00000030";"data.place:5.part:0.name";"Leicester"
"cnp00000030";"data.place:5.tmp";"(GND)4111242-8"
"cnp00000030";"data.place:5.typeOfPlace";"deat"
"cnp00000030";"data.place:6.id";"cnl00015676"
"cnp00000030";"data.place:6.note:0.lang";"ger"
"cnp00000030";"data.place:6.note:0.text";"Wirkungsort"
"cnp00000030";"data.place:6.part:0.name";"York"
"cnp00000030";"data.place:6.tmp";"(GND)4067205-0"
"cnp00000030";"data.place:6.typeOfPlace";"actv"
"cnp00000030";"data.place:7.id";"cnl00007041"
"cnp00000030";"data.place:7.note:0.lang";"ger"
"cnp00000030";"data.place:7.note:0.text";"Geburtsort"
"cnp00000030";"data.place:7.part:0.name";"Ipswich"
"cnp00000030";"data.place:7.tmp";"(GND)4242195-0"
"cnp00000030";"data.place:7.typeOfPlace";"brth"
"cnp00000030";"data.place:8.id";"cnl00011074"
"cnp00000030";"data.place:8.note:0.lang";"ger"
"cnp00000030";"data.place:8.note:0.text";"Sterbeort"
"cnp00000030";"data.place:8.part:0.name";"Leicester"
"cnp00000030";"data.place:8.tmp";"(GND)4111242-8"
"cnp00000030";"data.place:8.typeOfPlace";"deat"
"cnp00000030";"data.previousId:0";"cnp00012339"
"cnp00000030";"data.previousId:1";"cnp00400908"
"cnp00000030";"data.related:0.id";"cnc00000101"
"cnp00000030";"data.related:0.note:0.lang";"eng"
"cnp00000030";"data.related:0.note:0.text";"For works written as Dean of Lincoln"
"cnp00000030";"data.related:0.part:0.entry";"Catholic Church"
"cnp00000030";"data.related:0.part:1.firstname";"Diocese of Lincoln"
"cnp00000030";"data.related:0.part:2.firstname";"Dean"
"cnp00000030";"data.related:0.part:3.addition";"1509-1512"
"cnp00000030";"data.related:0.part:4.addition";"Wolsey"
"cnp00000030";"data.related:0.typeOfEntity";"cnc"
"cnp00000030";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00000030";"data.typeOfEntry";"0"
"cnp00000030";"meta.distinctFrom:0";"cnp00036373"
"cnp00000030";"meta.distinctFrom:1";"cnp00042293"
"cnp00000030";"meta.distinctFrom:2";"cnp00067740"
"cnp00000030";"meta.distinctFrom:3";"cnp00070482"
"cnp00000030";"meta.history:0.timestamp";"2004-11-04T12:00:00Z"
"cnp00000030";"meta.history:1.timestamp";"2005-02-02T12:00:00Z"
"cnp00000030";"meta.history:10.timestamp";"2024-01-12T12:00:00Z"
"cnp00000030";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp00000030";"meta.history:2.timestamp";"2005-03-12T07:56:56Z"
"cnp00000030";"meta.history:3.timestamp";"2007-01-15T12:00:00Z"
"cnp00000030";"meta.history:4.timestamp";"2007-02-02T12:00:00Z"
"cnp00000030";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00000030";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00000030";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00000030";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00000030";"meta.history:9.timestamp";"2022-09-06T12:00:00Z"
"cnp00000030";"meta.possibleMatch:0.id";"cnp01323420"
"cnp00000030";"meta.possibleMatch:0.similarity";"1"
"cnp00000030";"meta.status";"n"

