"cnp00420595";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00420595";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00420595";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00420595";"meta.history:7.timestamp";"2021-11-06T12:00:00Z"
"cnp00420595";"meta.history:8.timestamp";"2022-11-02T12:00:00Z"
"cnp00420595";"meta.possibleMatch:0.id";"cnp01918901"
"cnp00420595";"meta.possibleMatch:0.similarity";"2"
"cnp00420595";"meta.status";"n"
"cnp02133526";"_id";"cnp02133526"
"cnp02133526";"data.bioDates:0.end";"1893"
"cnp02133526";"data.bioDates:0.lang";"ger"
"cnp02133526";"data.bioDates:0.start";"1828"
"cnp02133526";"data.bioDates:0.text";"1828-1893"
"cnp02133526";"data.extDataset:0.code";"DNBI"
"cnp02133526";"data.extDataset:0.note:0.lang";"eng"
"cnp02133526";"data.extDataset:0.note:0.text";"Authority record"
"cnp02133526";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1078748365"
"cnp02133526";"data.extDataset:0.typeOfResource";"same"
"cnp02133526";"data.extDataset:1.code";"KAPE"
"cnp02133526";"data.extDataset:1.note:0.lang";"eng"
"cnp02133526";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02133526";"data.extDataset:1.searchTerm";"1078748365"
"cnp02133526";"data.extDataset:1.typeOfResource";"bibl"
"cnp02133526";"data.external:0.auth";"GND"
"cnp02133526";"data.external:0.catRules";"rda"
"cnp02133526";"data.external:0.country";"DE"
"cnp02133526";"data.external:0.date";"20151113"
"cnp02133526";"data.external:0.id";"1078748365"
"cnp02133526";"data.foundIn:0";"Neue Deutsche Biographie 22 (2005), S. 461-462 [Onlinefassung]"
"cnp02133526";"data.foundIn:1";"URL: http://www.deutsche-biographie.de/pnd11701771X.html"
"cnp02133526";"data.foundIn:2";"Allgemeine Deutsche Biographie 45 (1900), S. 449-465 [Onlinefassung]"
"cnp02133526";"data.foundIn:3";"URL: http://www.deutsche-biographie.de/pnd118637266.html?anchor=adb"
"cnp02133526";"data.geoNote:0.intro";"ctry"
"cnp02133526";"data.geoNote:0.lang";"ger"
"cnp02133526";"data.geoNote:0.text";"Deutschland"
"cnp02133526";"data.geoNote:1.authority";"iso3166"
"cnp02133526";"data.geoNote:1.intro";"geon"
"cnp02133526";"data.geoNote:1.lang";"und"
"cnp02133526";"data.geoNote:1.text";"DE"
"cnp02133526";"data.heading:0.part:0.entry";"Sauerländer"
"cnp02133526";"data.heading:0.part:1.firstname";"Christiane Karoline Cölestine"
"cnp02133526";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02133526";"data.name:0.note:0.lang";"ger"
"cnp02133526";"data.name:0.note:0.text";"Frueherer Name"
"cnp02133526";"data.name:0.part:0.entry";"Zschokke"
"cnp02133526";"data.name:0.part:1.firstname";"Christiane Karoline Cölestine"
"cnp02133526";"data.name:0.typeOfName";"form"
"cnp02133526";"data.name:1.part:0.entry";"Sauerländer"
"cnp02133526";"data.name:1.part:1.firstname";"Cölesine"
"cnp02133526";"data.name:1.typeOfName";"varn"
"cnp02133526";"data.name:2.part:0.entry";"Sauerländer"
"cnp02133526";"data.name:2.part:1.firstname";"Cölestine"
"cnp02133526";"data.name:2.typeOfName";"varn"
"cnp02133526";"data.related:0.id";"cnp01480806"
"cnp02133526";"data.related:0.note:0.lang";"ger"
"cnp02133526";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02133526";"data.related:0.note:1.lang";"ger"
"cnp02133526";"data.related:0.note:1.text";"Vater"
"cnp02133526";"data.related:0.part:0.entry";"Zschokke"
"cnp02133526";"data.related:0.part:1.firstname";"Heinrich"
"cnp02133526";"data.related:0.part:2.addition";"1771-1848"
"cnp02133526";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02133526";"data.related:0.typeOfEntity";"cnp"
"cnp02133526";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02133526";"data.related:1.id";"cnp01504598"
"cnp02133526";"data.related:1.note:0.lang";"ger"
"cnp02133526";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02133526";"data.related:1.note:1.lang";"ger"
"cnp02133526";"data.related:1.note:1.text";"Schwiegervater"
"cnp02133526";"data.related:1.part:0.entry";"Sauerländer"
"cnp02133526";"data.related:1.part:1.firstname";"Johann David"
"cnp02133526";"data.related:1.part:2.addition";"1789-1869"
"cnp02133526";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02133526";"data.related:1.typeOfEntity";"cnp"
"cnp02133526";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02133526";"data.related:2.id";"cnp01199990"
"cnp02133526";"data.related:2.note:0.lang";"ger"
"cnp02133526";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02133526";"data.related:2.note:1.lang";"ger"
"cnp02133526";"data.related:2.note:1.text";"Ehemann"
"cnp02133526";"data.related:2.part:0.entry";"Sauerländer"
"cnp02133526";"data.related:2.part:1.firstname";"Johann David"
"cnp02133526";"data.related:2.part:2.addition";"1824-1896"
"cnp02133526";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02133526";"data.related:2.typeOfEntity";"cnp"
"cnp02133526";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp02133526";"data.typeOfEntry";"0"
"cnp02133526";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02133526";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02133526";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02133526";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp02133526";"meta.status";"n"
"cnp01101764";"_id";"cnp01101764"
"cnp01101764";"data.actNote:0.authority";"sswd"
"cnp01101764";"data.actNote:0.intro";"acti"
"cnp01101764";"data.actNote:0.lang";"ger"
"cnp01101764";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01101764";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01101764";"data.actNote:1.authority";"sswd"
"cnp01101764";"data.actNote:1.intro";"acti"
"cnp01101764";"data.actNote:1.lang";"ger"
"cnp01101764";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01101764";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01101764";"data.actNote:2.authority";"gnd"
"cnp01101764";"data.actNote:2.intro";"acti"
"cnp01101764";"data.actNote:2.lang";"ger"
"cnp01101764";"data.actNote:2.text";"Pfarrer"
"cnp01101764";"data.actNote:2.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01101764";"data.actNote:3.authority";"gnd"
"cnp01101764";"data.actNote:3.intro";"acti"
"cnp01101764";"data.actNote:3.lang";"ger"
"cnp01101764";"data.actNote:3.text";"Lehrer"
"cnp01101764";"data.actNote:3.uri";"http://d-nb.info/gnd/4035088-5"
"cnp01101764";"data.bioDates:0.end";"1896"
"cnp01101764";"data.bioDates:0.lang";"ger"
"cnp01101764";"data.bioDates:0.start";"1823"
"cnp01101764";"data.bioDates:0.text";"25.02.1823-13.05.1896"
"cnp01101764";"data.extDataset:0.code";"VIAF"
"cnp01101764";"data.extDataset:0.note:0.lang";"eng"
"cnp01101764";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01101764";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/45481553"
"cnp01101764";"data.extDataset:0.typeOfResource";"same"
"cnp01101764";"data.extDataset:1.code";"DNBI"
"cnp01101764";"data.extDataset:1.note:0.lang";"eng"
"cnp01101764";"data.extDataset:1.note:0.text";"Authority record"
"cnp01101764";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/133111180"
"cnp01101764";"data.extDataset:1.typeOfResource";"same"
"cnp01101764";"data.extDataset:2.code";"WDAT"
"cnp01101764";"data.extDataset:2.note:0.lang";"eng"
"cnp01101764";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01101764";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55903755"
"cnp01101764";"data.extDataset:2.typeOfResource";"same"
"cnp01101764";"data.external:0.auth";"GND"
"cnp01101764";"data.external:0.catRules";"rda"
"cnp01101764";"data.external:0.country";"DE"
"cnp01101764";"data.external:0.date";"20230823"
"cnp01101764";"data.external:0.id";"133111180"
"cnp01101764";"data.foundIn:0";"Hist.-biogr. Lex. Schweiz"
"cnp01101764";"data.gender";"b"
"cnp01101764";"data.generalNote:0.lang";"ger"
"cnp01101764";"data.generalNote:0.text";"Lehrer an der Höhern Stadtschule in Glarus"
"cnp01101764";"data.geoNote:0.authority";"iso3166"
"cnp01101764";"data.geoNote:0.intro";"geon"
"cnp01101764";"data.geoNote:0.lang";"und"
"cnp01101764";"data.geoNote:0.text";"CH"
"cnp01101764";"data.geoNote:1.intro";"ctry"
"cnp01101764";"data.geoNote:1.lang";"ger"
"cnp01101764";"data.geoNote:1.text";"Schweiz"
"cnp01101764";"data.heading:0.part:0.entry";"Zschokke"
"cnp01101764";"data.heading:0.part:1.firstname";"Achilles"
"cnp01101764";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01101764";"data.name:0.note:0.lang";"ger"
"cnp01101764";"data.name:0.note:0.text";"Vollstaendiger Name"
"cnp01101764";"data.name:0.part:0.entry";"Zschokke"
"cnp01101764";"data.name:0.part:1.firstname";"Johann Emil Achilles"
"cnp01101764";"data.name:0.typeOfName";"comp"
"cnp01101764";"data.place:0.id";"cnl00009463"
"cnp01101764";"data.place:0.note:0.lang";"ger"
"cnp01101764";"data.place:0.note:0.text";"Wirkungsort"
"cnp01101764";"data.place:0.part:0.name";"Glarus"
"cnp01101764";"data.place:0.tmp";"(GND)4021139-3"
"cnp01101764";"data.place:0.typeOfPlace";"actv"
"cnp01101764";"data.place:1.id";"cnl00042975"
"cnp01101764";"data.place:1.note:0.lang";"ger"
"cnp01101764";"data.place:1.note:0.text";"Wirkungsort"
"cnp01101764";"data.place:1.part:0.name";"Gontenschwil"
"cnp01101764";"data.place:1.tmp";"(GND)4469771-5"
"cnp01101764";"data.place:1.typeOfPlace";"actv"
"cnp01101764";"data.related:0.id";"cnp01480806"
"cnp01101764";"data.related:0.note:0.lang";"ger"
"cnp01101764";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01101764";"data.related:0.note:1.lang";"ger"
"cnp01101764";"data.related:0.note:1.text";"Vater"
"cnp01101764";"data.related:0.part:0.entry";"Zschokke"
"cnp01101764";"data.related:0.part:1.firstname";"Heinrich"
"cnp01101764";"data.related:0.part:2.addition";"1771-1848"
"cnp01101764";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01101764";"data.related:0.typeOfEntity";"cnp"
"cnp01101764";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01101764";"data.related:1.id";"cnp02260098"
"cnp01101764";"data.related:1.note:0.lang";"ger"
"cnp01101764";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01101764";"data.related:1.note:1.lang";"ger"
"cnp01101764";"data.related:1.note:1.text";"Mutter"
"cnp01101764";"data.related:1.part:0.entry";"Zschokke"
"cnp01101764";"data.related:1.part:1.firstname";"Nanny"
"cnp01101764";"data.related:1.part:2.addition";"1785-1858"
"cnp01101764";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01101764";"data.related:1.typeOfEntity";"cnp"
"cnp01101764";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01101764";"data.typeOfEntry";"0"
"cnp01101764";"meta.history:0.timestamp";"2007-08-07T12:00:00Z"
"cnp01101764";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01101764";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01101764";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01101764";"meta.history:4.timestamp";"2021-04-28T12:00:00Z"
"cnp01101764";"meta.history:5.timestamp";"2023-02-09T12:00:00Z"
"cnp01101764";"meta.history:6.timestamp";"2023-11-03T12:00:00Z"
"cnp01101764";"meta.status";"n"
"cnp02240483";"_id";"cnp02240483"
"cnp02240483";"data.actDates:0.lang";"ger"
"cnp02240483";"data.actDates:0.start";"1853"
"cnp02240483";"data.actDates:0.text";"1853. erstellte für Frau Jules Mallet von Paris eine Ansicht des Binzenhofs in Aarau"
"cnp02240483";"data.actNote:0.authority";"gnd"
"cnp02240483";"data.actNote:0.intro";"acti"
"cnp02240483";"data.actNote:0.lang";"ger"
"cnp02240483";"data.actNote:0.text";"Kunsterzieher"
"cnp02240483";"data.actNote:0.uri";"http://d-nb.info/gnd/4302182-7"
"cnp02240483";"data.actNote:1.authority";"gnd"
"cnp02240483";"data.actNote:1.intro";"acti"
"cnp02240483";"data.actNote:1.lang";"ger"
"cnp02240483";"data.actNote:1.text";"Kupferstecher"
"cnp02240483";"data.actNote:1.uri";"http://d-nb.info/gnd/4166165-5"
"cnp02240483";"data.actNote:2.authority";"sswd"
"cnp02240483";"data.actNote:2.intro";"acti"
"cnp02240483";"data.actNote:2.lang";"ger"
"cnp02240483";"data.actNote:2.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp02240483";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp02240483";"data.actNote:3.authority";"gnd"
"cnp02240483";"data.actNote:3.intro";"acti"
"cnp02240483";"data.actNote:3.lang";"ger"
"cnp02240483";"data.actNote:3.text";"Zeichner"
"cnp02240483";"data.actNote:3.uri";"http://d-nb.info/gnd/4200345-3"
"cnp02240483";"data.bioDates:0.end";"1859"
"cnp02240483";"data.bioDates:0.lang";"ger"
"cnp02240483";"data.bioDates:0.start";"1811"
"cnp02240483";"data.bioDates:0.text";"21.09.1811-26.09.1859"
"cnp02240483";"data.extDataset:0.code";"DNBI"
"cnp02240483";"data.extDataset:0.note:0.lang";"eng"
"cnp02240483";"data.extDataset:0.note:0.text";"Authority record"
"cnp02240483";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/13693126X"
"cnp02240483";"data.extDataset:0.typeOfResource";"same"
"cnp02240483";"data.external:0.auth";"GND"
"cnp02240483";"data.external:0.catRules";"rda"
"cnp02240483";"data.external:0.country";"DE"
"cnp02240483";"data.external:0.date";"20170722"
"cnp02240483";"data.external:0.id";"13693126X"
"cnp02240483";"data.foundIn:0";"AKL"
"cnp02240483";"data.foundIn:1";"SIKART"
"cnp02240483";"data.foundIn:2";"Homepage: Stand: 01.06.2016: http://www.kunstbreite.ch"
"cnp02240483";"data.foundIn:3";"Schweiz. Künstler-Lex."
"cnp02240483";"data.gender";"b"
"cnp02240483";"data.generalNote:0.lang";"ger"
"cnp02240483";"data.generalNote:0.text";"Bürgerorte: Aarau und Malans; Ausbildung in Zürich bei Lips und in München; Verweilte in Karlsruhe und Paris; 1842-59 Zeichenlehrer an der Kantonsschule in Aarau"
"cnp02240483";"data.geoNote:0.intro";"ctry"
"cnp02240483";"data.geoNote:0.lang";"ger"
"cnp02240483";"data.geoNote:0.text";"Deutschland"
"cnp02240483";"data.geoNote:1.intro";"ctry"
"cnp02240483";"data.geoNote:1.lang";"ger"
"cnp02240483";"data.geoNote:1.text";"Frankreich"
"cnp02240483";"data.geoNote:2.intro";"ctry"
"cnp02240483";"data.geoNote:2.lang";"ger"
"cnp02240483";"data.geoNote:2.text";"Schweiz"
"cnp02240483";"data.geoNote:3.authority";"iso3166"
"cnp02240483";"data.geoNote:3.intro";"geon"
"cnp02240483";"data.geoNote:3.lang";"und"
"cnp02240483";"data.geoNote:3.text";"CH"
"cnp02240483";"data.geoNote:4.authority";"iso3166"
"cnp02240483";"data.geoNote:4.intro";"geon"
"cnp02240483";"data.geoNote:4.lang";"und"
"cnp02240483";"data.geoNote:4.text";"DE"
"cnp02240483";"data.geoNote:5.authority";"iso3166"
"cnp02240483";"data.geoNote:5.intro";"geon"
"cnp02240483";"data.geoNote:5.lang";"und"
"cnp02240483";"data.geoNote:5.text";"FR"
"cnp02240483";"data.heading:0.part:0.entry";"Zschokke"
"cnp02240483";"data.heading:0.part:1.firstname";"Alexandre"
"cnp02240483";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02240483";"data.name:0.part:0.entry";"Schokke"
"cnp02240483";"data.name:0.part:1.firstname";"Alexandre"
"cnp02240483";"data.name:0.typeOfName";"varn"
"cnp02240483";"data.name:1.part:0.entry";"Zschokke"
"cnp02240483";"data.name:1.part:1.firstname";"Alex."
"cnp02240483";"data.name:1.typeOfName";"varn"
"cnp02240483";"data.name:2.part:0.entry";"Zschokke"
"cnp02240483";"data.name:2.part:1.firstname";"Alexander Gottfried"
"cnp02240483";"data.name:2.typeOfName";"varn"
"cnp02240483";"data.place:0.id";"cnl00006601"
"cnp02240483";"data.place:0.note:0.lang";"ger"
"cnp02240483";"data.place:0.note:0.text";"Wirkungsort"
"cnp02240483";"data.place:0.part:0.name";"Aarau"
"cnp02240483";"data.place:0.tmp";"(GND)4000018-7"
"cnp02240483";"data.place:0.typeOfPlace";"actv"
"cnp02240483";"data.place:1.id";"cnl00006601"
"cnp02240483";"data.place:1.note:0.lang";"ger"
"cnp02240483";"data.place:1.note:0.text";"Geburtsort"
"cnp02240483";"data.place:1.part:0.name";"Aarau"
"cnp02240483";"data.place:1.tmp";"(GND)4000018-7"
"cnp02240483";"data.place:1.typeOfPlace";"brth"
"cnp02240483";"data.related:0.note:0.lang";"ger"
"cnp02240483";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02240483";"data.related:0.note:1.lang";"ger"
"cnp02240483";"data.related:0.note:1.text";"Sohn"
"cnp02240483";"data.related:0.part:0.entry";"Zschokke"
"cnp02240483";"data.related:0.part:1.firstname";"Conradin"
"cnp02240483";"data.related:0.part:2.addition";"1842-1918"
"cnp02240483";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02240483";"data.related:0.typeOfEntity";"cnp"
"cnp02240483";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02240483";"data.related:1.id";"cnp01480806"
"cnp02240483";"data.related:1.note:0.lang";"ger"
"cnp02240483";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02240483";"data.related:1.note:1.lang";"ger"
"cnp02240483";"data.related:1.note:1.text";"Vater"
"cnp02240483";"data.related:1.part:0.entry";"Zschokke"
"cnp02240483";"data.related:1.part:1.firstname";"Heinrich"
"cnp02240483";"data.related:1.part:2.addition";"1771-1848"
"cnp02240483";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02240483";"data.related:1.typeOfEntity";"cnp"
"cnp02240483";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02240483";"data.typeOfEntry";"0"
"cnp02240483";"meta.history:0.timestamp";"2019-09-26T12:00:00Z"
"cnp02240483";"meta.status";"n"
"cnp02015699";"_id";"cnp02015699"
"cnp02015699";"data.actNote:0.authority";"gnd"
"cnp02015699";"data.actNote:0.intro";"acti"
"cnp02015699";"data.actNote:0.lang";"ger"
