"cnp02139593";"data.geoNote:0.lang";"ger"
"cnp02139593";"data.geoNote:0.text";"Deutschland"
"cnp02139593";"data.geoNote:1.intro";"ctry"
"cnp02139593";"data.geoNote:1.lang";"ger"
"cnp02139593";"data.geoNote:1.text";"Italien"
"cnp02139593";"data.geoNote:2.authority";"iso3166"
"cnp02139593";"data.geoNote:2.intro";"geon"
"cnp02139593";"data.geoNote:2.lang";"und"
"cnp02139593";"data.geoNote:2.text";"DE"
"cnp02139593";"data.geoNote:3.authority";"iso3166"
"cnp02139593";"data.geoNote:3.intro";"geon"
"cnp02139593";"data.geoNote:3.lang";"und"
"cnp02139593";"data.geoNote:3.text";"IT"
"cnp02139593";"data.heading:0.part:0.entry";"Sustris"
"cnp02139593";"data.heading:0.part:1.firstname";"Johann"
"cnp02139593";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02139593";"data.name:0.part:0.entry";"Guster"
"cnp02139593";"data.name:0.part:1.firstname";"Johann"
"cnp02139593";"data.name:0.typeOfName";"varn"
"cnp02139593";"data.name:1.part:0.entry";"Ruster"
"cnp02139593";"data.name:1.part:1.firstname";"Johann"
"cnp02139593";"data.name:1.typeOfName";"varn"
"cnp02139593";"data.name:2.part:0.entry";"Suchtris"
"cnp02139593";"data.name:2.part:1.firstname";"Johann"
"cnp02139593";"data.name:2.typeOfName";"varn"
"cnp02139593";"data.name:3.part:0.entry";"Suster"
"cnp02139593";"data.name:3.part:1.firstname";"Johann"
"cnp02139593";"data.name:3.typeOfName";"varn"
"cnp02139593";"data.name:4.part:0.entry";"Susterus"
"cnp02139593";"data.name:4.part:1.firstname";"Johann"
"cnp02139593";"data.name:4.typeOfName";"varn"
"cnp02139593";"data.name:5.part:0.entry";"Sustri"
"cnp02139593";"data.name:5.part:1.firstname";"Johann"
"cnp02139593";"data.name:5.typeOfName";"varn"
"cnp02139593";"data.name:6.part:0.entry";"Sustrich"
"cnp02139593";"data.name:6.part:1.firstname";"Johann"
"cnp02139593";"data.name:6.typeOfName";"varn"
"cnp02139593";"data.name:7.part:0.entry";"Süstris"
"cnp02139593";"data.name:7.part:1.firstname";"Johann"
"cnp02139593";"data.name:7.typeOfName";"varn"
"cnp02139593";"data.name:8.part:0.entry";"Zustris"
"cnp02139593";"data.name:8.part:1.firstname";"Johann"
"cnp02139593";"data.name:8.typeOfName";"varn"
"cnp02139593";"data.related:0.id";"cnp00589374"
"cnp02139593";"data.related:0.note:0.lang";"ger"
"cnp02139593";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02139593";"data.related:0.note:1.lang";"ger"
"cnp02139593";"data.related:0.note:1.text";"Bruder"
"cnp02139593";"data.related:0.part:0.entry";"Sustris"
"cnp02139593";"data.related:0.part:1.firstname";"Friedrich"
"cnp02139593";"data.related:0.part:2.addition";"1540-1600"
"cnp02139593";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02139593";"data.related:0.typeOfEntity";"cnp"
"cnp02139593";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02139593";"data.typeOfEntry";"0"
"cnp02139593";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02139593";"meta.status";"n"
"cnp02139595";"_id";"cnp02139595"
"cnp02139595";"data.actDates:0.end";"1589"
"cnp02139595";"data.actDates:0.lang";"ger"
"cnp02139595";"data.actDates:0.start";"1588"
"cnp02139595";"data.actDates:0.text";"1588-1589"
"cnp02139595";"data.actNote:0.authority";"gnd"
"cnp02139595";"data.actNote:0.intro";"acti"
"cnp02139595";"data.actNote:0.lang";"ger"
"cnp02139595";"data.actNote:0.text";"Künstler"
"cnp02139595";"data.actNote:0.uri";"http://d-nb.info/gnd/4033423-5"
"cnp02139595";"data.actNote:1.authority";"gnd"
"cnp02139595";"data.actNote:1.intro";"acti"
"cnp02139595";"data.actNote:1.lang";"ger"
"cnp02139595";"data.actNote:1.text";"Maler"
"cnp02139595";"data.actNote:1.uri";"http://d-nb.info/gnd/4037215-7"
"cnp02139595";"data.bioDates:0.end";"1599"
"cnp02139595";"data.bioDates:0.lang";"ger"
"cnp02139595";"data.bioDates:0.start";"1500"
"cnp02139595";"data.bioDates:0.text";"ca. 16. Jh."
"cnp02139595";"data.extDataset:0.code";"DNBI"
"cnp02139595";"data.extDataset:0.note:0.lang";"eng"
"cnp02139595";"data.extDataset:0.note:0.text";"Authority record"
"cnp02139595";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/108423792X"
"cnp02139595";"data.extDataset:0.typeOfResource";"same"
"cnp02139595";"data.external:0.auth";"GND"
"cnp02139595";"data.external:0.catRules";"rda"
"cnp02139595";"data.external:0.country";"DE"
"cnp02139595";"data.external:0.date";"20160225"
"cnp02139595";"data.external:0.id";"108423792X"
"cnp02139595";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02139595";"data.gender";"b"
"cnp02139595";"data.geoNote:0.intro";"ctry"
"cnp02139595";"data.geoNote:0.lang";"ger"
"cnp02139595";"data.geoNote:0.text";"Deutschland"
"cnp02139595";"data.geoNote:1.intro";"ctry"
"cnp02139595";"data.geoNote:1.lang";"ger"
"cnp02139595";"data.geoNote:1.text";"Italien"
"cnp02139595";"data.geoNote:2.authority";"iso3166"
"cnp02139595";"data.geoNote:2.intro";"geon"
"cnp02139595";"data.geoNote:2.lang";"und"
"cnp02139595";"data.geoNote:2.text";"DE"
"cnp02139595";"data.geoNote:3.authority";"iso3166"
"cnp02139595";"data.geoNote:3.intro";"geon"
"cnp02139595";"data.geoNote:3.lang";"und"
"cnp02139595";"data.geoNote:3.text";"IT"
"cnp02139595";"data.heading:0.part:0.entry";"Sustris"
"cnp02139595";"data.heading:0.part:1.firstname";"Lambert"
"cnp02139595";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02139595";"data.name:0.part:0.entry";"Guster"
"cnp02139595";"data.name:0.part:1.firstname";"Lambert"
"cnp02139595";"data.name:0.typeOfName";"varn"
"cnp02139595";"data.name:1.part:0.entry";"Ruster"
"cnp02139595";"data.name:1.part:1.firstname";"Lambert"
"cnp02139595";"data.name:1.typeOfName";"varn"
"cnp02139595";"data.name:2.part:0.entry";"Suchtris"
"cnp02139595";"data.name:2.part:1.firstname";"Lambert"
"cnp02139595";"data.name:2.typeOfName";"varn"
"cnp02139595";"data.name:3.part:0.entry";"Suster"
"cnp02139595";"data.name:3.part:1.firstname";"Lambert"
"cnp02139595";"data.name:3.typeOfName";"varn"
"cnp02139595";"data.name:4.part:0.entry";"Susterus"
"cnp02139595";"data.name:4.part:1.firstname";"Lambert"
"cnp02139595";"data.name:4.typeOfName";"varn"
"cnp02139595";"data.name:5.part:0.entry";"Sustri"
"cnp02139595";"data.name:5.part:1.firstname";"Lambert"
"cnp02139595";"data.name:5.typeOfName";"varn"
"cnp02139595";"data.name:6.part:0.entry";"Sustrich"
"cnp02139595";"data.name:6.part:1.firstname";"Lambert"
"cnp02139595";"data.name:6.typeOfName";"varn"
"cnp02139595";"data.name:7.part:0.entry";"Süstris"
"cnp02139595";"data.name:7.part:1.firstname";"Lambert"
"cnp02139595";"data.name:7.typeOfName";"varn"
"cnp02139595";"data.name:8.part:0.entry";"Zustris"
"cnp02139595";"data.name:8.part:1.firstname";"Lambert"
"cnp02139595";"data.name:8.typeOfName";"varn"
"cnp02139595";"data.related:0.id";"cnp01371521"
"cnp02139595";"data.related:0.note:0.lang";"ger"
"cnp02139595";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02139595";"data.related:0.note:1.lang";"ger"
"cnp02139595";"data.related:0.note:1.text";"Großvater"
"cnp02139595";"data.related:0.part:0.entry";"Sustris"
"cnp02139595";"data.related:0.part:1.firstname";"Lambert"
"cnp02139595";"data.related:0.part:2.addition";"1510-1560"
"cnp02139595";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02139595";"data.related:0.typeOfEntity";"cnp"
"cnp02139595";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02139595";"data.related:1.id";"cnp00589374"
"cnp02139595";"data.related:1.note:0.lang";"ger"
"cnp02139595";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02139595";"data.related:1.note:1.lang";"ger"
"cnp02139595";"data.related:1.note:1.text";"Vater"
"cnp02139595";"data.related:1.part:0.entry";"Sustris"
"cnp02139595";"data.related:1.part:1.firstname";"Friedrich"
"cnp02139595";"data.related:1.part:2.addition";"1540-1600"
"cnp02139595";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02139595";"data.related:1.typeOfEntity";"cnp"
"cnp02139595";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02139595";"data.typeOfEntry";"0"
"cnp02139595";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02139595";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02139595";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02139595";"meta.possibleMatch:0.id";"cnp02139594"
"cnp02139595";"meta.possibleMatch:0.similarity";"10"
"cnp02139595";"meta.status";"n"
"cnp02139594";"_id";"cnp02139594"
"cnp02139594";"data.actNote:0.authority";"gnd"
"cnp02139594";"data.actNote:0.intro";"acti"
"cnp02139594";"data.actNote:0.lang";"ger"
"cnp02139594";"data.actNote:0.text";"Künstler"
"cnp02139594";"data.actNote:0.uri";"http://d-nb.info/gnd/4033423-5"
"cnp02139594";"data.actNote:1.authority";"gnd"
"cnp02139594";"data.actNote:1.intro";"acti"
"cnp02139594";"data.actNote:1.lang";"ger"
"cnp02139594";"data.actNote:1.text";"Maler"
"cnp02139594";"data.actNote:1.uri";"http://d-nb.info/gnd/4037215-7"
"cnp02139594";"data.bioDates:0.end";"1599"
"cnp02139594";"data.bioDates:0.lang";"ger"
"cnp02139594";"data.bioDates:0.start";"1500"
"cnp02139594";"data.bioDates:0.text";"ca. 16. Jh."
"cnp02139594";"data.extDataset:0.code";"DNBI"
"cnp02139594";"data.extDataset:0.note:0.lang";"eng"
"cnp02139594";"data.extDataset:0.note:0.text";"Authority record"
"cnp02139594";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/108423789X"
"cnp02139594";"data.extDataset:0.typeOfResource";"same"
"cnp02139594";"data.external:0.auth";"GND"
"cnp02139594";"data.external:0.catRules";"rda"
"cnp02139594";"data.external:0.country";"DE"
"cnp02139594";"data.external:0.date";"20160225"
"cnp02139594";"data.external:0.id";"108423789X"
"cnp02139594";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02139594";"data.gender";"b"
"cnp02139594";"data.geoNote:0.intro";"ctry"
"cnp02139594";"data.geoNote:0.lang";"ger"
"cnp02139594";"data.geoNote:0.text";"Deutschland"
"cnp02139594";"data.geoNote:1.intro";"ctry"
"cnp02139594";"data.geoNote:1.lang";"ger"
"cnp02139594";"data.geoNote:1.text";"Italien"
"cnp02139594";"data.geoNote:2.authority";"iso3166"
"cnp02139594";"data.geoNote:2.intro";"geon"
"cnp02139594";"data.geoNote:2.lang";"und"
"cnp02139594";"data.geoNote:2.text";"DE"
"cnp02139594";"data.geoNote:3.authority";"iso3166"
"cnp02139594";"data.geoNote:3.intro";"geon"
"cnp02139594";"data.geoNote:3.lang";"und"
"cnp02139594";"data.geoNote:3.text";"IT"
"cnp02139594";"data.heading:0.part:0.entry";"Sustris"
"cnp02139594";"data.heading:0.part:1.firstname";"Lambert"
"cnp02139594";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02139594";"data.name:0.part:0.entry";"Guster"
"cnp02139594";"data.name:0.part:1.firstname";"Lambert"
"cnp02139594";"data.name:0.typeOfName";"varn"
"cnp02139594";"data.name:1.part:0.entry";"Ruster"
"cnp02139594";"data.name:1.part:1.firstname";"Lambert"
"cnp02139594";"data.name:1.typeOfName";"varn"
"cnp02139594";"data.name:2.part:0.entry";"Suchtris"
"cnp02139594";"data.name:2.part:1.firstname";"Lambert"
"cnp02139594";"data.name:2.typeOfName";"varn"
"cnp02139594";"data.name:3.part:0.entry";"Suster"
"cnp02139594";"data.name:3.part:1.firstname";"Lambert"
"cnp02139594";"data.name:3.typeOfName";"varn"
"cnp02139594";"data.name:4.part:0.entry";"Susterus"
"cnp02139594";"data.name:4.part:1.firstname";"Lambert"
"cnp02139594";"data.name:4.typeOfName";"varn"
"cnp02139594";"data.name:5.part:0.entry";"Sustri"
"cnp02139594";"data.name:5.part:1.firstname";"Lambert"
"cnp02139594";"data.name:5.typeOfName";"varn"
"cnp02139594";"data.name:6.part:0.entry";"Sustrich"
"cnp02139594";"data.name:6.part:1.firstname";"Lambert"
"cnp02139594";"data.name:6.typeOfName";"varn"
"cnp02139594";"data.name:7.part:0.entry";"Süstris"
"cnp02139594";"data.name:7.part:1.firstname";"Lambert"
"cnp02139594";"data.name:7.typeOfName";"varn"
"cnp02139594";"data.name:8.part:0.entry";"Zustris"
"cnp02139594";"data.name:8.part:1.firstname";"Lambert"
"cnp02139594";"data.name:8.typeOfName";"varn"
"cnp02139594";"data.related:0.id";"cnp00589374"
"cnp02139594";"data.related:0.note:0.lang";"ger"
"cnp02139594";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02139594";"data.related:0.note:1.lang";"ger"
"cnp02139594";"data.related:0.note:1.text";"Bruder"
"cnp02139594";"data.related:0.part:0.entry";"Sustris"
"cnp02139594";"data.related:0.part:1.firstname";"Friedrich"
"cnp02139594";"data.related:0.part:2.addition";"1540-1600"
"cnp02139594";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02139594";"data.related:0.typeOfEntity";"cnp"
"cnp02139594";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02139594";"data.related:1.id";"cnp01371521"
"cnp02139594";"data.related:1.note:0.lang";"ger"
"cnp02139594";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02139594";"data.related:1.note:1.lang";"ger"
"cnp02139594";"data.related:1.note:1.text";"Vater"
"cnp02139594";"data.related:1.part:0.entry";"Sustris"
"cnp02139594";"data.related:1.part:1.firstname";"Lambert"
"cnp02139594";"data.related:1.part:2.addition";"1510-1560"
"cnp02139594";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02139594";"data.related:1.typeOfEntity";"cnp"
"cnp02139594";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02139594";"data.typeOfEntry";"0"
"cnp02139594";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02139594";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02139594";"meta.possibleMatch:0.id";"cnp02139595"
"cnp02139594";"meta.possibleMatch:0.similarity";"10"
"cnp02139594";"meta.status";"n"
"cnp01371521";"_id";"cnp01371521"
"cnp01371521";"data.actNote:0.authority";"sswd"
"cnp01371521";"data.actNote:0.intro";"acti"
"cnp01371521";"data.actNote:0.lang";"ger"
"cnp01371521";"data.actNote:0.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp01371521";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp01371521";"data.actNote:1.authority";"gnd"
"cnp01371521";"data.actNote:1.intro";"acti"
"cnp01371521";"data.actNote:1.lang";"ger"
"cnp01371521";"data.actNote:1.text";"Maler"
"cnp01371521";"data.actNote:1.uri";"http://d-nb.info/gnd/4037215-7"
"cnp01371521";"data.actNote:2.intro";"lang"
"cnp01371521";"data.actNote:2.lang";"eng"
"cnp01371521";"data.actNote:2.text";"Dutch"
"cnp01371521";"data.bioDates:0.end";"1560"
"cnp01371521";"data.bioDates:0.lang";"ger"
"cnp01371521";"data.bioDates:0.start";"1510"
"cnp01371521";"data.bioDates:0.text";"1510-1560. Lebensdaten ca."
"cnp01371521";"data.bioDates:1.end";"1568"
"cnp01371521";"data.bioDates:1.lang";"fre"
"cnp01371521";"data.bioDates:1.start";"1515"
"cnp01371521";"data.bioDates:1.text";"1515?-1568"
"cnp01371521";"data.extDataset:0.code";"BNFR"
"cnp01371521";"data.extDataset:0.note:0.lang";"eng"
"cnp01371521";"data.extDataset:0.note:0.text";"Authority record"
"cnp01371521";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb149664451"
"cnp01371521";"data.extDataset:0.typeOfResource";"same"
"cnp01371521";"data.extDataset:1.code";"DNBI"
"cnp01371521";"data.extDataset:1.note:0.lang";"eng"
"cnp01371521";"data.extDataset:1.note:0.text";"Authority record"
"cnp01371521";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/11930242X"
"cnp01371521";"data.extDataset:1.typeOfResource";"same"
"cnp01371521";"data.extDataset:2.code";"VIAF"
"cnp01371521";"data.extDataset:2.note:0.lang";"eng"
"cnp01371521";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01371521";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/71665294"
"cnp01371521";"data.extDataset:2.typeOfResource";"same"
"cnp01371521";"data.extDataset:3.code";"WDAT"
"cnp01371521";"data.extDataset:3.note:0.lang";"eng"
"cnp01371521";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01371521";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1357759"
"cnp01371521";"data.extDataset:3.typeOfResource";"same"
"cnp01371521";"data.extDataset:4.code";"PARB"
"cnp01371521";"data.extDataset:4.note:0.lang";"eng"
"cnp01371521";"data.extDataset:4.note:0.text";"Authority record"
"cnp01371521";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb13622980g"
"cnp01371521";"data.extDataset:4.typeOfResource";"orig"
"cnp01371521";"data.extDataset:5.code";"LINK"
"cnp01371521";"data.extDataset:5.note:0.lang";"eng"
"cnp01371521";"data.extDataset:5.note:0.text";"Image"
"cnp01371521";"data.extDataset:5.rights";"<a href=""//commons.wikimedia.org/wiki/User:Archaeodontosaurus"" title=""User:Archaeodontosaurus"">Didier Descouens</a> / <span class=""int-own-work"" lang=""en"">Own work</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Ca&apos; Rezzonico - Flora con un amorino in un Paesaggio (Inv.028) - Lambert Sustris.jpg"
"cnp01371521";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ca&apos; Rezzonico - Flora con un amorino in un Paesaggio (Inv.028) - Lambert Sustris.jpg"
"cnp01371521";"data.extDataset:5.typeOfResource";"dpct"
"cnp01371521";"data.external:0.auth";"BNF"
"cnp01371521";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01371521";"data.external:0.country";"FR"
"cnp01371521";"data.external:0.date";"20010705"
"cnp01371521";"data.external:0.id";"FRBNF13622980X"
"cnp01371521";"data.external:1.auth";"GND"
"cnp01371521";"data.external:1.country";"DE"
"cnp01371521";"data.external:1.date";"20210708"
"cnp01371521";"data.external:1.id";"11930242X"
"cnp01371521";"data.foundIn:0";"B 1986, Thieme-Becker"
"cnp01371521";"data.foundIn:1";"GLU"
"cnp01371521";"data.foundIn:2";"Internet,http://corc.oclc.org,2001-07-05"
"cnp01371521";"data.foundIn:3";"Internet,http://corc.oclc.org,2001-07-05"
"cnp01371521";"data.foundIn:4";"GLU"
"cnp01371521";"data.gender";"b"
"cnp01371521";"data.generalNote:0.lang";"ger"
"cnp01371521";"data.generalNote:0.text";"Niederländ. Maler, überwiegend in Italien tätig"
"cnp01371521";"data.generalNote:1.lang";"fre"
"cnp01371521";"data.generalNote:1.text";"Peintre néerlandais. - Actif en Italie (Atelier du Titien)"
"cnp01371521";"data.generalNote:2.lang";"fre"
"cnp01371521";"data.generalNote:2.text";"Source(s) consultée(s) en vain: BN APP (en ligne), 2001-07-05"
"cnp01371521";"data.generalNote:3.lang";"ger"
"cnp01371521";"data.generalNote:3.text";"Italien, Wirkungsort"
"cnp01371521";"data.generalNote:4.lang";"ger"
"cnp01371521";"data.generalNote:4.text";"Italien, Wirkungsort"
"cnp01371521";"data.geoNote:0.intro";"ctry"
"cnp01371521";"data.geoNote:0.lang";"ger"
"cnp01371521";"data.geoNote:0.text";"Italien"
"cnp01371521";"data.geoNote:1.authority";"iso3166"
"cnp01371521";"data.geoNote:1.intro";"geon"
"cnp01371521";"data.geoNote:1.lang";"und"
"cnp01371521";"data.geoNote:1.text";"IT"
"cnp01371521";"data.geoNote:2.authority";"iso3166"
"cnp01371521";"data.geoNote:2.intro";"geon"
"cnp01371521";"data.geoNote:2.lang";"und"
"cnp01371521";"data.geoNote:2.text";"NL"
"cnp01371521";"data.geoNote:3.intro";"nati"
"cnp01371521";"data.geoNote:3.lang";"eng"
"cnp01371521";"data.geoNote:3.text";"Netherlands"
"cnp01371521";"data.geoNote:4.intro";"ctry"
"cnp01371521";"data.geoNote:4.lang";"ger"
"cnp01371521";"data.geoNote:4.text";"Niederlande"
"cnp01371521";"data.heading:0.part:0.entry";"Sustris"
"cnp01371521";"data.heading:0.part:1.firstname";"Lambert"
"cnp01371521";"data.heading:0.usedBy:0";"BNF"
"cnp01371521";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01371521";"data.heading:1.part:0.entry";"Sustris"
"cnp01371521";"data.heading:1.part:1.firstname";"Lambert"
"cnp01371521";"data.heading:1.usedBy:0";"BNF"
"cnp01371521";"data.name:0.part:0.entry";"Suster"
