"cnp02234917";"data.external:5.date";"20200702"
"cnp02234917";"data.external:5.id";"1145617751"
"cnp02234917";"data.foundIn:0";"Jacobi Alting Epistola de reconciliatione Maresianâ, deque testimonii sui fide optima, 1673"
"cnp02234917";"data.foundIn:1";"VIAF : Alting, Jacobus - https://viaf.org/viaf/218620339/#Alting,_Jacobus,_1618-1679"
"cnp02234917";"data.foundIn:2";"Thésaurus du CERL - https://thesaurus.cerl.org/record/cnp01920741 (2018-02-24)"
"cnp02234917";"data.foundIn:3";"BN Cat. gén."
"cnp02234917";"data.foundIn:4";"LoC-NA"
"cnp02234917";"data.foundIn:5";"Winkler Prins"
"cnp02234917";"data.foundIn:6";"ADB"
"cnp02234917";"data.foundIn:7";"DbA"
"cnp02234917";"data.foundIn:8";"PND, NUC, BN, ADB"
"cnp02234917";"data.gender";"b"
"cnp02234917";"data.generalNote:0.lang";"fre"
"cnp02234917";"data.generalNote:0.text";"Théologien. - Orientaliste"
"cnp02234917";"data.generalNote:1.lang";"ger"
"cnp02234917";"data.generalNote:1.text";"Theologe, Orientalist, Hebraist, Professor in Groningen"
"cnp02234917";"data.generalNote:2.lang";"dut"
"cnp02234917";"data.generalNote:2.text";"http://dbnl-srv-p200.dmz.kb.nl/auteurs/auteur.php?id=alti013"
"cnp02234917";"data.generalNote:3.lang";"dut"
"cnp02234917";"data.generalNote:3.text";"oriëntalist/hebraïcus; was hoogleraar Hebreeuwse taal universiteit Groningen (raakte vanaf 1667 in conflict met de 2e hoogleraar theologie universiteit Groningen, Samuel Maresius (1599-1673) over uitlegkwesties in de Hebreeuwse Bijbel)"
"cnp02234917";"data.generalNote:4.lang";"dut"
"cnp02234917";"data.generalNote:4.text";"zoon van theoloog/oriëntalist Henricus Atingius (1583-1644)"
"cnp02234917";"data.generalNote:5.lang";"ger"
"cnp02234917";"data.generalNote:5.text";"Theologe"
"cnp02234917";"data.geoNote:0.intro";"nati"
"cnp02234917";"data.geoNote:0.lang";"eng"
"cnp02234917";"data.geoNote:0.text";"Germany"
"cnp02234917";"data.geoNote:1.authority";"iso3166"
"cnp02234917";"data.geoNote:1.intro";"geon"
"cnp02234917";"data.geoNote:1.lang";"und"
"cnp02234917";"data.geoNote:1.text";"DE"
"cnp02234917";"data.geoNote:2.authority";"iso3166"
"cnp02234917";"data.geoNote:2.intro";"geon"
"cnp02234917";"data.geoNote:2.lang";"und"
"cnp02234917";"data.geoNote:2.text";"GB"
"cnp02234917";"data.geoNote:3.authority";"iso3166"
"cnp02234917";"data.geoNote:3.intro";"geon"
"cnp02234917";"data.geoNote:3.lang";"und"
"cnp02234917";"data.geoNote:3.text";"NL"
"cnp02234917";"data.geoNote:4.intro";"ctry"
"cnp02234917";"data.geoNote:4.lang";"ger"
"cnp02234917";"data.geoNote:4.text";"Deutschland"
"cnp02234917";"data.geoNote:5.intro";"geon"
"cnp02234917";"data.geoNote:5.lang";"ger"
"cnp02234917";"data.geoNote:5.text";"Großbritannien"
"cnp02234917";"data.geoNote:6.intro";"ctry"
"cnp02234917";"data.geoNote:6.lang";"ger"
"cnp02234917";"data.geoNote:6.text";"Niederlande"
"cnp02234917";"data.heading:0.part:0.entry";"Alting"
"cnp02234917";"data.heading:0.part:1.firstname";"Jacob"
"cnp02234917";"data.heading:0.usedBy:0";"BNF"
"cnp02234917";"data.heading:1.part:0.entry";"Alting"
"cnp02234917";"data.heading:1.part:1.firstname";"Jacob"
"cnp02234917";"data.heading:1.usedBy:0";"GyFmDB"
"cnp02234917";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp02234917";"data.heading:2.part:0.entry";"Alting"
"cnp02234917";"data.heading:2.part:1.firstname";"Jacobus"
"cnp02234917";"data.heading:2.usedBy:0";"NeHKB"
"cnp02234917";"data.heading:3.part:0.entry";"Alting"
"cnp02234917";"data.heading:3.part:1.firstname";"Jacob"
"cnp02234917";"data.heading:3.usedBy:0";"GyFmDB"
"cnp02234917";"data.imprintSource:0.title";"Alting, Jakob: Academicarum dissertationum heptades duae. - 1671"
"cnp02234917";"data.imprintSource:1.title";"Alting, Jakob: Fundamenta punctationis linguae S. .... - 1658"
"cnp02234917";"data.imprintSource:10.title";"Fundamenta punctationis linguae sanctae: sive grammatica Hebraea .... - 1654"
"cnp02234917";"data.imprintSource:11.title";"Jacobi Alting ... Internuncius dei geminus Veteris alter, alter Novi Testamenti. - 1658"
"cnp02234917";"data.imprintSource:12.title";"Jacobi Alting ... Spes Israelis, Sive Commentarius Ecclesiasticus in Caput Undecimum Epistolae ad Romanos. - 1676"
"cnp02234917";"data.imprintSource:13.title";"Jacobi Altingi ... Fundamenta Punctationis Linguae Sanctae. - 1730"
"cnp02234917";"data.imprintSource:14.title";"Jacobi Altingi ... Fundamenta punctationis linguae sanctae. - 1717"
"cnp02234917";"data.imprintSource:15.title";"Jacobi Altingi ... Fundamenta punctationis linguae sanctae. - 1746"
"cnp02234917";"data.imprintSource:16.title";"Jacobi Altingi synopsis institutionum Chaldaeorum et Syrarum. - 1747"
"cnp02234917";"data.imprintSource:17.title";"Schilo, seu de vaticinio patriarchae Jacobi, quod Genes. 49 vers. 10 exstat. - 1662"
"cnp02234917";"data.imprintSource:2.title";"Alting, Jakob: Hebraeorum respublica scholastica. - 1652"
"cnp02234917";"data.imprintSource:3.title";"Alting, Jakob: Opera omnia theologica. - 1687"
"cnp02234917";"data.imprintSource:4.title";"Alting, Jakob: Schilo. - 1662"
"cnp02234917";"data.imprintSource:5.title";"Alting, Jakob: Synopsis Instutionum chaldaearum et Syrarum. - 1687"
"cnp02234917";"data.imprintSource:6.id";"ppn089525523"
"cnp02234917";"data.imprintSource:6.source";"STCN"
"cnp02234917";"data.imprintSource:6.title";"Hebræorum respublica scholastica: sive Historia a... / By Jacobus Alting..., 1652"
"cnp02234917";"data.imprintSource:7.id";"ppn269121447"
"cnp02234917";"data.imprintSource:7.source";"STCN"
"cnp02234917";"data.imprintSource:7.title";"Den gerechtveerdigden ende rechtveerdigmakenden Ch... / By Jacobus Alting..., 1730"
"cnp02234917";"data.imprintSource:8.title";"Academicarum dissertationum heptades duae. - 1671"
"cnp02234917";"data.imprintSource:9.title";"Fundamenta punctationis linguae sanctae, sive grammatica Hebraea. - 1658"
"cnp02234917";"data.name:0.part:0.entry";"Alting"
"cnp02234917";"data.name:0.part:1.firstname";"Jacobus"
"cnp02234917";"data.name:0.typeOfName";"varn"
"cnp02234917";"data.name:1.part:0.entry";"Alting"
"cnp02234917";"data.name:1.part:1.firstname";"Jakob"
"cnp02234917";"data.name:1.typeOfName";"varn"
"cnp02234917";"data.name:2.part:0.entry";"Altingius"
"cnp02234917";"data.name:2.part:1.firstname";"Jacobus"
"cnp02234917";"data.name:2.typeOfName";"varn"
"cnp02234917";"data.name:3.part:0.entry";"Altingus"
"cnp02234917";"data.name:3.part:1.firstname";"Jacobus"
"cnp02234917";"data.name:3.typeOfName";"varn"
"cnp02234917";"data.name:4.part:0.firstname";"Jacob"
"cnp02234917";"data.name:4.part:1.entry";"Alting"
"cnp02234917";"data.name:4.typeOfName";"varn"
"cnp02234917";"data.name:5.part:0.firstname";"Jacobus"
"cnp02234917";"data.name:5.part:1.entry";"Altingius"
"cnp02234917";"data.name:5.typeOfName";"varn"
"cnp02234917";"data.name:6.part:0.entry";"Alting"
"cnp02234917";"data.name:6.part:1.firstname";"Jacob"
"cnp02234917";"data.name:6.typeOfName";"varn"
"cnp02234917";"data.place:0.id";"cnl00016078"
"cnp02234917";"data.place:0.note:0.lang";"fre"
"cnp02234917";"data.place:0.note:0.text";"Lieu de naissance"
"cnp02234917";"data.place:0.part:0.name";"Heidelberg (Allemagne)"
"cnp02234917";"data.place:0.start";"1618"
"cnp02234917";"data.place:0.typeOfPlace";"brth"
"cnp02234917";"data.place:1.id";"cnl00016298"
"cnp02234917";"data.place:1.note:0.lang";"fre"
"cnp02234917";"data.place:1.note:0.text";"Lieu de mort"
"cnp02234917";"data.place:1.part:0.name";"Groningen (Pays-Bas)"
"cnp02234917";"data.place:1.start";"1679"
"cnp02234917";"data.place:1.typeOfPlace";"deat"
"cnp02234917";"data.place:2.id";"cnl00027002"
"cnp02234917";"data.place:2.note:0.lang";"ger"
"cnp02234917";"data.place:2.note:0.text";"Wirkungsort"
"cnp02234917";"data.place:2.part:0.name";"Groningen"
"cnp02234917";"data.place:2.tmp";"(GND)4094052-4"
"cnp02234917";"data.place:2.typeOfPlace";"actv"
"cnp02234917";"data.place:3.id";"cnl00016078"
"cnp02234917";"data.place:3.note:0.lang";"ger"
"cnp02234917";"data.place:3.note:0.text";"Geburtsort"
"cnp02234917";"data.place:3.part:0.name";"Heidelberg"
"cnp02234917";"data.place:3.tmp";"(GND)4023996-2"
"cnp02234917";"data.place:3.typeOfPlace";"brth"
"cnp02234917";"data.previousId:0";"cnp01260331"
"cnp02234917";"data.previousId:1";"cnp00062577"
"cnp02234917";"data.previousId:2";"cnp00375986"
"cnp02234917";"data.previousId:3";"cnp02201818"
"cnp02234917";"data.related:0.id";"cnp00385784"
"cnp02234917";"data.related:0.note:0.lang";"ger"
"cnp02234917";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02234917";"data.related:0.note:1.lang";"ger"
"cnp02234917";"data.related:0.note:1.text";"Vater"
"cnp02234917";"data.related:0.part:0.entry";"Alting"
"cnp02234917";"data.related:0.part:1.firstname";"Heinrich"
"cnp02234917";"data.related:0.part:2.addition";"1583-1644"
"cnp02234917";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02234917";"data.related:0.typeOfEntity";"cnp"
"cnp02234917";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02234917";"data.typeOfEntry";"0"
"cnp02234917";"meta.flag:0";"stcn"
"cnp02234917";"meta.history:0.timestamp";"2019-02-13T12:00:00Z"
"cnp02234917";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp02234917";"meta.history:2.timestamp";"2020-06-13T08:13:15Z"
"cnp02234917";"meta.history:3.timestamp";"2020-07-17T12:00:00Z"
"cnp02234917";"meta.history:4.timestamp";"2020-09-01T12:00:00Z"
"cnp02234917";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp02234917";"meta.history:6.timestamp";"2021-01-28T12:00:00Z"
"cnp02234917";"meta.history:7.timestamp";"2021-04-11T12:00:00Z"
"cnp02234917";"meta.history:8.timestamp";"2021-07-15T14:18:07Z"
"cnp02234917";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp02234917";"meta.status";"n"
"cnp00099977";"_id";"cnp00099977"
"cnp00099977";"data.actNote:0.authority";"sswd"
"cnp00099977";"data.actNote:0.intro";"acti"
"cnp00099977";"data.actNote:0.lang";"ger"
"cnp00099977";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00099977";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00099977";"data.actNote:1.authority";"gnd"
"cnp00099977";"data.actNote:1.intro";"acti"
"cnp00099977";"data.actNote:1.lang";"ger"
"cnp00099977";"data.actNote:1.text";"Prediger"
"cnp00099977";"data.actNote:1.uri";"http://d-nb.info/gnd/4130322-2"
"cnp00099977";"data.actNote:2.authority";"gnd"
"cnp00099977";"data.actNote:2.intro";"acti"
"cnp00099977";"data.actNote:2.lang";"ger"
"cnp00099977";"data.actNote:2.text";"Theologe"
"cnp00099977";"data.actNote:2.uri";"http://d-nb.info/gnd/4059756-8"
"cnp00099977";"data.actNote:3.intro";"acti"
"cnp00099977";"data.actNote:3.lang";"dut"
"cnp00099977";"data.actNote:3.text";"predikant"
"cnp00099977";"data.actNote:4.intro";"acti"
"cnp00099977";"data.actNote:4.lang";"ger"
"cnp00099977";"data.actNote:4.text";"Geb. in Eelde und gest. in Emden; Groningen, Leidelsheim (Wirkungsorte); Theologe"
"cnp00099977";"data.actNote:5.intro";"acti"
"cnp00099977";"data.actNote:5.lang";"ger"
"cnp00099977";"data.actNote:5.text";"Reformierter Oberpfarrer u. Konsistorialpräsident in Emden"
"cnp00099977";"data.bioDates:0.end";"1612"
"cnp00099977";"data.bioDates:0.lang";"ger"
"cnp00099977";"data.bioDates:0.start";"1541"
"cnp00099977";"data.bioDates:0.text";"09.11.1541-07.10.1612"
"cnp00099977";"data.bioDates:1.end";"1612"
"cnp00099977";"data.bioDates:1.lang";"dut"
"cnp00099977";"data.bioDates:1.start";"1541"
"cnp00099977";"data.bioDates:1.text";"1541-1612"
"cnp00099977";"data.bioDates:2.end";"1612"
"cnp00099977";"data.bioDates:2.lang";"ger"
"cnp00099977";"data.bioDates:2.start";"1541"
"cnp00099977";"data.bioDates:2.text";"09.11.1541-07.10.1612. - anderslt. Lebensdaten    1546-1619"
"cnp00099977";"data.bioDates:3.end";"1612"
"cnp00099977";"data.bioDates:3.lang";"ger"
"cnp00099977";"data.bioDates:3.start";"1541"
"cnp00099977";"data.bioDates:3.text";"1541-1612. - anderslt. Lebensdaten 1546-1619"
"cnp00099977";"data.extDataset:0.code";"DBIO"
"cnp00099977";"data.extDataset:0.note:0.lang";"eng"
"cnp00099977";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00099977";"data.extDataset:0.searchTerm";"10001058X"
"cnp00099977";"data.extDataset:0.typeOfResource";"info"
"cnp00099977";"data.extDataset:1.code";"VIAF"
"cnp00099977";"data.extDataset:1.note:0.lang";"eng"
"cnp00099977";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00099977";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/20018165"
"cnp00099977";"data.extDataset:1.typeOfResource";"same"
"cnp00099977";"data.extDataset:10.code";"KAPE"
"cnp00099977";"data.extDataset:10.note:0.lang";"eng"
"cnp00099977";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp00099977";"data.extDataset:10.searchTerm";"10001058X"
"cnp00099977";"data.extDataset:10.typeOfResource";"bibl"
"cnp00099977";"data.extDataset:11.code";"NLDT"
"cnp00099977";"data.extDataset:11.note:0.lang";"eng"
"cnp00099977";"data.extDataset:11.note:0.text";"Authority record"
"cnp00099977";"data.extDataset:11.searchTerm";"http://data.bibliotheken.nl/id/thes/p341410934"
"cnp00099977";"data.extDataset:11.typeOfResource";"same"
"cnp00099977";"data.extDataset:12.code";"EMLO"
"cnp00099977";"data.extDataset:12.note:0.lang";"eng"
"cnp00099977";"data.extDataset:12.note:0.text";"Authority record"
"cnp00099977";"data.extDataset:12.searchTerm";"http://emlo.bodleian.ox.ac.uk/982e517c-fea3-435e-b522-d2e2868e2f63"
"cnp00099977";"data.extDataset:12.typeOfResource";"same"
"cnp00099977";"data.extDataset:13.code";"BPVN"
"cnp00099977";"data.extDataset:13.note:0.lang";"eng"
"cnp00099977";"data.extDataset:13.note:0.text";"Authority record"
"cnp00099977";"data.extDataset:13.searchTerm";"53771777"
"cnp00099977";"data.extDataset:13.typeOfResource";"same"
"cnp00099977";"data.extDataset:14.code";"CEPN"
"cnp00099977";"data.extDataset:14.note:0.lang";"eng"
"cnp00099977";"data.extDataset:14.note:0.text";"Authority record"
"cnp00099977";"data.extDataset:14.searchTerm";"69316414"
"cnp00099977";"data.extDataset:14.typeOfResource";"info"
"cnp00099977";"data.extDataset:15.code";"LINK"
"cnp00099977";"data.extDataset:15.note:0.lang";"und"
"cnp00099977";"data.extDataset:15.note:0.text";"Menso Alting, Dutch theologian"
"cnp00099977";"data.extDataset:15.rights";"Unknown Artist / <a rel=""nofollow"" class=""external free"" href=""http://www.ijk.gmxhome.de/alting-m.htm"">http://www.ijk.gmxhome.de/alting-m.htm</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Menso Alting.jpg"
"cnp00099977";"data.extDataset:15.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Menso Alting.jpg"
"cnp00099977";"data.extDataset:15.typeOfResource";"dpct"
"cnp00099977";"data.extDataset:2.code";"DNBI"
"cnp00099977";"data.extDataset:2.note:0.lang";"eng"
"cnp00099977";"data.extDataset:2.note:0.text";"Authority record"
"cnp00099977";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/10001058X"
"cnp00099977";"data.extDataset:2.typeOfResource";"same"
"cnp00099977";"data.extDataset:3.code";"NLSW"
"cnp00099977";"data.extDataset:3.note:0.lang";"eng"
"cnp00099977";"data.extDataset:3.note:0.text";"Authority record"
"cnp00099977";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/276022"
"cnp00099977";"data.extDataset:3.typeOfResource";"same"
"cnp00099977";"data.extDataset:4.code";"DBPD"
"cnp00099977";"data.extDataset:4.note:0.lang";"eng"
"cnp00099977";"data.extDataset:4.note:0.text";"Authority record"
"cnp00099977";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Menso_Alting"
"cnp00099977";"data.extDataset:4.typeOfResource";"same"
"cnp00099977";"data.extDataset:5.code";"WIKI"
"cnp00099977";"data.extDataset:5.searchTerm";"http://en.wikipedia.org/wiki/Menso_Alting"
"cnp00099977";"data.extDataset:5.typeOfResource";"info"
"cnp00099977";"data.extDataset:6.code";"WDAT"
"cnp00099977";"data.extDataset:6.note:0.lang";"eng"
"cnp00099977";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp00099977";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q453591"
"cnp00099977";"data.extDataset:6.typeOfResource";"same"
"cnp00099977";"data.extDataset:7.code";"ISNI"
"cnp00099977";"data.extDataset:7.note:0.lang";"eng"
"cnp00099977";"data.extDataset:7.note:0.text";"Authority record"
"cnp00099977";"data.extDataset:7.searchTerm";"http://isni.org/isni/0000000066658471"
"cnp00099977";"data.extDataset:7.typeOfResource";"same"
"cnp00099977";"data.extDataset:8.code";"STCN"
"cnp00099977";"data.extDataset:8.note:0.lang";"eng"
"cnp00099977";"data.extDataset:8.note:0.text";"Sample Bibliographic Record"
"cnp00099977";"data.extDataset:8.searchTerm";"832922889"
"cnp00099977";"data.extDataset:8.typeOfResource";"bibl"
"cnp00099977";"data.extDataset:9.code";"STCN"
"cnp00099977";"data.extDataset:9.note:0.lang";"eng"
"cnp00099977";"data.extDataset:9.note:0.text";"Sample Bibliographic Record"
"cnp00099977";"data.extDataset:9.searchTerm";"841732922"
"cnp00099977";"data.extDataset:9.typeOfResource";"bibl"
"cnp00099977";"data.external:0.auth";"GyGoGBV"
"cnp00099977";"data.external:0.country";"DE"
"cnp00099977";"data.external:0.date";"20020911"
"cnp00099977";"data.external:0.id";"13342801X"
