"cnp01884736";"data.extDataset:10.rights";"<a href=""https://en.wikipedia.org/wiki/en:Pompeo_Batoni"" class=""extiw"" title=""w:en:Pompeo Batoni""><span title=""Italian painter 1708-1787"">Pompeo Batoni</span></a> / <a rel=""nofollow"" class=""external text"" href=""http://onlinecollection.nationalgallery.ie/view/objects/asitem/Objects%24004010142/0?t:state:flow=e3b52e99-9095-4b2f-a359-ffdee7a75d8e"">National Gallery of Ireland, Dublin</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Pompeo Batoni - Ritratto di Papa Pio VI (National Gallery of Ireland).jpg"
"cnp01884736";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Pompeo Batoni - Ritratto di Papa Pio VI (National Gallery of Ireland).jpg"
"cnp01884736";"data.extDataset:10.typeOfResource";"dpct"
"cnp01884736";"data.extDataset:2.code";"DNBI"
"cnp01884736";"data.extDataset:2.note:0.lang";"eng"
"cnp01884736";"data.extDataset:2.note:0.text";"Authority record"
"cnp01884736";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118594710"
"cnp01884736";"data.extDataset:2.typeOfResource";"same"
"cnp01884736";"data.extDataset:3.code";"GGSP"
"cnp01884736";"data.extDataset:3.note:0.lang";"eng"
"cnp01884736";"data.extDataset:3.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01884736";"data.extDataset:3.searchTerm";"302229"
"cnp01884736";"data.extDataset:3.typeOfResource";"info"
"cnp01884736";"data.extDataset:4.code";"PARB"
"cnp01884736";"data.extDataset:4.note:0.lang";"eng"
"cnp01884736";"data.extDataset:4.note:0.text";"Authority record"
"cnp01884736";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12074862m"
"cnp01884736";"data.extDataset:4.typeOfResource";"orig"
"cnp01884736";"data.extDataset:5.code";"ISNI"
"cnp01884736";"data.extDataset:5.note:0.lang";"eng"
"cnp01884736";"data.extDataset:5.note:0.text";"Authority record"
"cnp01884736";"data.extDataset:5.searchTerm";"http://isni.org/isni/0000000120962694"
"cnp01884736";"data.extDataset:5.typeOfResource";"same"
"cnp01884736";"data.extDataset:6.code";"STCN"
"cnp01884736";"data.extDataset:6.note:0.lang";"eng"
"cnp01884736";"data.extDataset:6.note:0.text";"Sample Bibliographic Record"
"cnp01884736";"data.extDataset:6.searchTerm";"331115034"
"cnp01884736";"data.extDataset:6.typeOfResource";"bibl"
"cnp01884736";"data.extDataset:7.code";"STCN"
"cnp01884736";"data.extDataset:7.note:0.lang";"eng"
"cnp01884736";"data.extDataset:7.note:0.text";"Sample Bibliographic Record"
"cnp01884736";"data.extDataset:7.searchTerm";"18754235X"
"cnp01884736";"data.extDataset:7.typeOfResource";"bibl"
"cnp01884736";"data.extDataset:8.code";"KAPE"
"cnp01884736";"data.extDataset:8.note:0.lang";"eng"
"cnp01884736";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01884736";"data.extDataset:8.searchTerm";"118594710"
"cnp01884736";"data.extDataset:8.typeOfResource";"bibl"
"cnp01884736";"data.extDataset:9.code";"NLDT"
"cnp01884736";"data.extDataset:9.note:0.lang";"eng"
"cnp01884736";"data.extDataset:9.note:0.text";"Authority record"
"cnp01884736";"data.extDataset:9.searchTerm";"http://data.bibliotheken.nl/id/thes/p07248294X"
"cnp01884736";"data.extDataset:9.typeOfResource";"same"
"cnp01884736";"data.extResource:0.display";"Biblioteca Nazionale Marciana"
"cnp01884736";"data.extResource:0.note:0.lang";"eng"
"cnp01884736";"data.extResource:0.note:0.text";"Display at Archivio dei Possessori, 465"
"cnp01884736";"data.extResource:0.url";"https://marciana.venezia.sbn.it/immagini-possessori/465-pius"
"cnp01884736";"data.external:0.auth";"GScrO"
"cnp01884736";"data.external:0.country";"DE"
"cnp01884736";"data.external:0.date";"20131128"
"cnp01884736";"data.external:0.id";"067-01731-001"
"cnp01884736";"data.external:1.auth";"GyGoGBV"
"cnp01884736";"data.external:1.country";"DE"
"cnp01884736";"data.external:1.date";"20020924"
"cnp01884736";"data.external:1.id";"400627884"
"cnp01884736";"data.external:10.auth";"BNF"
"cnp01884736";"data.external:10.catRules";"AFNOR Z 44-061"
"cnp01884736";"data.external:10.country";"FR"
"cnp01884736";"data.external:10.date";"20120802"
"cnp01884736";"data.external:10.id";"FRBNF120748625"
"cnp01884736";"data.external:11.auth";"IT-VE0049"
"cnp01884736";"data.external:11.country";"IT"
"cnp01884736";"data.external:11.date";"20160224"
"cnp01884736";"data.external:11.id";"465"
"cnp01884736";"data.external:12.auth";"IT-VE0049"
"cnp01884736";"data.external:12.country";"IT"
"cnp01884736";"data.external:12.date";"20170412"
"cnp01884736";"data.external:12.id";"465"
"cnp01884736";"data.external:13.auth";"GyGoGBV"
"cnp01884736";"data.external:13.country";"DE"
"cnp01884736";"data.external:13.date";"20020903"
"cnp01884736";"data.external:13.id";"324663196"
"cnp01884736";"data.external:14.auth";"GND"
"cnp01884736";"data.external:14.country";"DE"
"cnp01884736";"data.external:14.date";"20190903"
"cnp01884736";"data.external:14.id";"118594710"
"cnp01884736";"data.external:15.auth";"NL-HaKB"
"cnp01884736";"data.external:15.country";"NL"
"cnp01884736";"data.external:15.date";"20160725"
"cnp01884736";"data.external:15.id";"07248294X"
"cnp01884736";"data.external:16.auth";"ES-BaCBU"
"cnp01884736";"data.external:16.country";"ES"
"cnp01884736";"data.external:16.date";"20210525"
"cnp01884736";"data.external:16.id";".a10451183"
"cnp01884736";"data.external:17.auth";"GND"
"cnp01884736";"data.external:17.country";"DE"
"cnp01884736";"data.external:17.date";"20220914"
"cnp01884736";"data.external:17.id";"118594710"
"cnp01884736";"data.external:2.auth";"ES-BaCBU"
"cnp01884736";"data.external:2.country";"ES"
"cnp01884736";"data.external:2.date";"20110301"
"cnp01884736";"data.external:2.id";".a11081818"
"cnp01884736";"data.external:3.auth";"ES-BaCBU"
"cnp01884736";"data.external:3.country";"ES"
"cnp01884736";"data.external:3.date";"20140723"
"cnp01884736";"data.external:3.id";".a11081818"
"cnp01884736";"data.external:4.auth";"ES-BaCBU"
"cnp01884736";"data.external:4.country";"ES"
"cnp01884736";"data.external:4.date";"20141001"
"cnp01884736";"data.external:4.id";".a10451183"
"cnp01884736";"data.external:5.auth";"ES-BaCBU"
"cnp01884736";"data.external:5.country";"ES"
"cnp01884736";"data.external:5.date";"20160715"
"cnp01884736";"data.external:5.id";".a10451183"
"cnp01884736";"data.external:6.auth";"ESTC"
"cnp01884736";"data.external:6.country";"GB"
"cnp01884736";"data.external:6.id";"tb026767"
"cnp01884736";"data.external:7.auth";"NeNKHB"
"cnp01884736";"data.external:7.country";"NL"
"cnp01884736";"data.external:7.date";"20070116"
"cnp01884736";"data.external:7.id";"07248294X"
"cnp01884736";"data.external:8.auth";"nukat"
"cnp01884736";"data.external:8.country";"PL"
"cnp01884736";"data.external:8.id";"n 00052066"
"cnp01884736";"data.external:9.auth";"plolw"
"cnp01884736";"data.external:9.country";"PL"
"cnp01884736";"data.external:9.date";"20120727"
"cnp01884736";"data.external:9.id";"vtls001020602"
"cnp01884736";"data.foundIn:0";"GDEL : Pie VI (Giannangelo Braschi)"
"cnp01884736";"data.foundIn:1";"GEC (en línia), 22 oct. 2007 (Pius VI; n. Cesena, 1717; m. Valence, 1799; nom que adoptà Giannangelo Braschi en esdevenir papa, 1775-99)"
"cnp01884736";"data.foundIn:2";"Leksykon Papieży i Soborów / Hubert Stadler. - Warszawa, 1992"
"cnp01884736";"data.foundIn:3";"BNF-NA"
"cnp01884736";"data.foundIn:4";"Pio VI e le origini della diocesi di Varsavia / Jan Władysław Woś. - trento, 1998 (Dz. współwyd)"
"cnp01884736";"data.foundIn:5";"M"
"cnp01884736";"data.gender";"b"
"cnp01884736";"data.generalNote:0.lang";"ger"
"cnp01884736";"data.generalNote:0.text";"Papst."
"cnp01884736";"data.generalNote:1.lang";"fre"
"cnp01884736";"data.generalNote:1.text";"Pape de 1775 à 1799. Écrivait aussi en italien et en français. Note de regroupement par domaine: Histoire de la France (944). Note de regroupement par domaine: Religion (200)."
"cnp01884736";"data.generalNote:2.lang";"ger"
"cnp01884736";"data.generalNote:2.text";"Papst von 1775-1799"
"cnp01884736";"data.generalNote:3.lang";"ita"
"cnp01884736";"data.generalNote:3.text";"eletto papa nel 1775"
"cnp01884736";"data.generalNote:4.lang";"dut"
"cnp01884736";"data.generalNote:4.text";"Pausjaren 1775-1799"
"cnp01884736";"data.geoNote:0.intro";"nati"
"cnp01884736";"data.geoNote:0.lang";"eng"
"cnp01884736";"data.geoNote:0.text";"Italian"
"cnp01884736";"data.geoNote:1.authority";"iso3166"
"cnp01884736";"data.geoNote:1.intro";"geon"
"cnp01884736";"data.geoNote:1.lang";"und"
"cnp01884736";"data.geoNote:1.text";"VA"
"cnp01884736";"data.heading:0.part:0.entry";"Pie"
"cnp01884736";"data.heading:0.part:1.addition";"VI"
"cnp01884736";"data.heading:0.part:2.addition";"pape"
"cnp01884736";"data.heading:0.usedBy:0";"BNF"
"cnp01884736";"data.heading:1.part:0.entry";"Pius"
"cnp01884736";"data.heading:1.part:1.firstname";"VI"
"cnp01884736";"data.heading:1.part:2.addition";"6"
"cnp01884736";"data.heading:1.part:3.addition";"paus"
"cnp01884736";"data.heading:1.usedBy:0";"NeNKHB"
"cnp01884736";"data.heading:10.part:0.entry";"Braschius"
"cnp01884736";"data.heading:10.part:1.firstname";"Johannes"
"cnp01884736";"data.heading:10.usedBy:0";"GyGoGBV"
"cnp01884736";"data.heading:11.part:0.entry";"Pius"
"cnp01884736";"data.heading:11.part:1.addition";"VI"
"cnp01884736";"data.heading:11.part:2.addition";"paus"
"cnp01884736";"data.heading:11.usedBy:0";"NeHKB"
"cnp01884736";"data.heading:2.part:0.entry";"Pius"
"cnp01884736";"data.heading:2.part:1.addition";"Papa, VI."
"cnp01884736";"data.heading:2.usedBy:0";"GyFmDB(RAK-WB)"
"cnp01884736";"data.heading:2.usedBy:1";"GyGoGBV"
"cnp01884736";"data.heading:3.part:0.entry";"Pius"
"cnp01884736";"data.heading:3.part:1.addition";"VI"
"cnp01884736";"data.heading:3.part:2.addition";"6"
"cnp01884736";"data.heading:3.part:3.addition";"paus"
"cnp01884736";"data.heading:3.usedBy:0";"NeNKHB"
"cnp01884736";"data.heading:4.part:0.entry";"Pius"
"cnp01884736";"data.heading:4.part:1.addition";"VI"
"cnp01884736";"data.heading:4.part:2.addition";"Pope"
"cnp01884736";"data.heading:4.usedBy:0";"ESTC(AACR2)"
"cnp01884736";"data.heading:4.usedBy:1";"ESTC(GK)"
"cnp01884736";"data.heading:5.part:0.entry";"Pius"
"cnp01884736";"data.heading:5.part:1.addition";"VI"
"cnp01884736";"data.heading:5.part:2.addition";"papież"
"cnp01884736";"data.heading:5.usedBy:0";"nukat"
"cnp01884736";"data.heading:6.part:0.entry";"Pius"
"cnp01884736";"data.heading:6.part:1.addition";"VI."
"cnp01884736";"data.heading:6.part:2.addition";"Giovanni Angelo Graf Braschi"
"cnp01884736";"data.heading:6.usedBy:0";"GScrO"
"cnp01884736";"data.heading:7.part:0.entry";"Pius"
"cnp01884736";"data.heading:7.part:1.addition";"VI."
"cnp01884736";"data.heading:7.part:2.addition";"Papst"
"cnp01884736";"data.heading:7.usedBy:0";"GyFmDB"
"cnp01884736";"data.heading:8.part:0.entry";"Pius"
"cnp01884736";"data.heading:8.part:1.addition";"papa"
"cnp01884736";"data.heading:8.part:2.addition";"1717-1799"
"cnp01884736";"data.heading:8.usedBy:0";"CANTIC"
"cnp01884736";"data.heading:9.part:0.entry";"Pius"
"cnp01884736";"data.heading:9.part:1.addition";"papa ; 6."
"cnp01884736";"data.heading:9.usedBy:0";"IT-VE0049"
"cnp01884736";"data.imprintSource:0.title";"Acta in consistorio secreto a ... Pio VI. habito ... 1791 ... super admissione abdication*. - 1791"
"cnp01884736";"data.imprintSource:1.title";"Acta in consistorio secreto, habito a S. D. N. Pio VI. P. feria VI. Dec. 1778 ... in Basi*. - 1779"
"cnp01884736";"data.imprintSource:10.title";"Sanctissimo Patri Pio VI. Pontifici Maximo et Supremo in Terris Christi Vicario, Augustam*. - 1782"
"cnp01884736";"data.imprintSource:11.title";"T114768: Profession de foi du Pape Pie VI, 1793"
"cnp01884736";"data.imprintSource:12.id";"ppn331115034"
"cnp01884736";"data.imprintSource:12.source";"STCN"
"cnp01884736";"data.imprintSource:12.title";"Decreet van S.H. Pius den VI, van den 15 mey 1784...., 1784"
"cnp01884736";"data.imprintSource:13.id";"ppn18754235X"
"cnp01884736";"data.imprintSource:13.source";"STCN"
"cnp01884736";"data.imprintSource:13.title";"Pius de sesde, paus, aan alle catholyken [...] in..., 1797"
"cnp01884736";"data.imprintSource:14.title";"Pius <Papa, VI.>: Rede Pius des 6. gehalten 1782. - 1782"
"cnp01884736";"data.imprintSource:2.title";"Acta in consistorio secreto, habito a S. D. N. Pio VI. P. feria VI. Dec. 1778 ... in Basi*. - s.a."
"cnp01884736";"data.imprintSource:3.title";"Anhang enthaltend den neuesten Briefwechsel zwischen S. M. dem Kaiser und Pabst Pius VI. - 1782"
"cnp01884736";"data.imprintSource:4.title";"Breve del sommo pontefice a tutti i cattolici di Francia. Le lezioni evangeliche dell' invitto generale Bonaparte hanno ricondotto il sanctissimo patre et domino nostro Pio divina Providentia papa Sexto causa itineris sui Vindobonensis, 1782"
"cnp01884736";"data.imprintSource:5.title";"Bulletin du Pape Pie VI. - s.a."
"cnp01884736";"data.imprintSource:6.title";"Lettre de N. S. P. le pape [Pie VI] à l'Assemblée nationale, sur la réformation des ordres religieux en France et sur la vente de leurs biens. [Signé : Jean-Ange Braschi, pape], [s. d.]"
"cnp01884736";"data.imprintSource:7.title";"Lettre menaçante du pape Pie VI adressée aux Français, sur la captivité de Louis XVI [ca 1791]"
"cnp01884736";"data.imprintSource:8.title";"Pius <Papa, VI.>: Correspondance du Pape Pie VI. avec l'Empereur Joseph II. sur les refor*. - 1787"
"cnp01884736";"data.imprintSource:9.title";"Pius <Papa, VI.>: Responsio Pii VI. P. M. ad Metropolitanos Mogunt. Trevirens. Coloniens.*. - 1790"
"cnp01884736";"data.name:0.part:0.entry";"Braschi"
"cnp01884736";"data.name:0.part:1.firstname";"G. A."
"cnp01884736";"data.name:0.typeOfName";"varn"
"cnp01884736";"data.name:1.part:0.entry";"Braschi"
"cnp01884736";"data.name:1.part:1.firstname";"Gian Angelo"
"cnp01884736";"data.name:1.typeOfName";"varn"
"cnp01884736";"data.name:10.note:0.lang";"eng"
"cnp01884736";"data.name:10.note:0.text";"French"
"cnp01884736";"data.name:10.part:0.entry";"Braschi"
"cnp01884736";"data.name:10.part:1.firstname";"Jean-Ange"
"cnp01884736";"data.name:10.typeOfName";"varn"
"cnp01884736";"data.name:11.part:0.entry";"Braschius"
"cnp01884736";"data.name:11.part:1.firstname";"Johannes"
"cnp01884736";"data.name:11.typeOfName";"varn"
"cnp01884736";"data.name:12.part:0.entry";"Brashi"
"cnp01884736";"data.name:12.part:1.firstname";"Joann. Angelus"
"cnp01884736";"data.name:12.typeOfName";"varn"
"cnp01884736";"data.name:13.part:0.entry";"Giovanni Angelico Braschi"
"cnp01884736";"data.name:13.typeOfName";"varn"
"cnp01884736";"data.name:14.part:0.entry";"Pie"
"cnp01884736";"data.name:14.part:1.firstname";"VI"
"cnp01884736";"data.name:14.typeOfName";"varn"
"cnp01884736";"data.name:15.part:0.entry";"Pie"
"cnp01884736";"data.name:15.part:1.addition";"VI"
"cnp01884736";"data.name:15.typeOfName";"varn"
"cnp01884736";"data.name:16.part:0.entry";"Pie"
"cnp01884736";"data.name:16.part:1.addition";"VI"
"cnp01884736";"data.name:16.part:2.addition";"papa"
"cnp01884736";"data.name:16.part:3.addition";"1717-1799"
"cnp01884736";"data.name:16.typeOfName";"varn"
"cnp01884736";"data.name:17.part:0.entry";"Pie VI. Papa"
"cnp01884736";"data.name:17.typeOfName";"varn"
"cnp01884736";"data.name:18.part:0.entry";"Pio"
"cnp01884736";"data.name:18.part:1.addition";"VI"
"cnp01884736";"data.name:18.typeOfName";"varn"
"cnp01884736";"data.name:19.part:0.entry";"Pio"
"cnp01884736";"data.name:19.part:1.addition";"VI"
"cnp01884736";"data.name:19.part:2.addition";"6"
"cnp01884736";"data.name:19.part:3.addition";"paus"
"cnp01884736";"data.name:19.typeOfName";"varn"
"cnp01884736";"data.name:2.part:0.entry";"Braschi"
"cnp01884736";"data.name:2.part:1.firstname";"Gianangelo"
"cnp01884736";"data.name:2.typeOfName";"varn"
"cnp01884736";"data.name:20.note:0.lang";"eng"
"cnp01884736";"data.name:20.note:0.text";"Italian"
"cnp01884736";"data.name:20.note:1.lang";"fre"
"cnp01884736";"data.name:20.note:1.text";"Nom en religion"
"cnp01884736";"data.name:20.part:0.entry";"Pio"
"cnp01884736";"data.name:20.part:1.addition";"VI"
"cnp01884736";"data.name:20.part:2.addition";"pape"
"cnp01884736";"data.name:20.typeOfName";"varn"
"cnp01884736";"data.name:21.part:0.entry";"Pio VI. Papa"
"cnp01884736";"data.name:21.typeOfName";"varn"
"cnp01884736";"data.name:22.note:0.lang";"ger"
"cnp01884736";"data.name:22.note:0.text";"RSWK"
"cnp01884736";"data.name:22.part:0.entry";"Pius"
"cnp01884736";"data.name:22.part:1.addition";"Papst, VI."
"cnp01884736";"data.name:22.typeOfName";"varn"
"cnp01884736";"data.name:23.note:0.lang";"eng"
"cnp01884736";"data.name:23.note:0.text";"Latin"
"cnp01884736";"data.name:23.part:0.entry";"Pius"
"cnp01884736";"data.name:23.part:1.addition";"VI"
"cnp01884736";"data.name:23.part:2.addition";"pape"
"cnp01884736";"data.name:23.typeOfName";"varn"
"cnp01884736";"data.name:24.part:0.entry";"Pius"
"cnp01884736";"data.name:24.part:1.addition";"VI."
"cnp01884736";"data.name:24.part:2.addition";"Papa"
"cnp01884736";"data.name:24.typeOfName";"varn"
"cnp01884736";"data.name:25.part:0.entry";"Pius VI. Papa"
"cnp01884736";"data.name:25.typeOfName";"varn"
"cnp01884736";"data.name:26.part:0.entry";"Pío"
"cnp01884736";"data.name:26.part:1.addition";"VI"
"cnp01884736";"data.name:26.part:2.addition";"papa"
"cnp01884736";"data.name:26.part:3.addition";"1717-1799"
"cnp01884736";"data.name:26.typeOfName";"varn"
"cnp01884736";"data.name:27.part:0.firstname";"Giannangelo"
"cnp01884736";"data.name:27.part:1.entry";"Braschi"
"cnp01884736";"data.name:27.typeOfName";"varn"
"cnp01884736";"data.name:28.part:0.firstname";"Giovanni Angelo"
"cnp01884736";"data.name:28.part:1.entry";"Braschi"
"cnp01884736";"data.name:28.typeOfName";"varn"
"cnp01884736";"data.name:29.part:0.entry";"Pio VI"
"cnp01884736";"data.name:29.typeOfName";"varn"
"cnp01884736";"data.name:3.note:0.lang";"eng"
"cnp01884736";"data.name:3.note:0.text";"Italian"
"cnp01884736";"data.name:3.part:0.entry";"Braschi"
"cnp01884736";"data.name:3.part:1.firstname";"Giannangelo"
"cnp01884736";"data.name:3.typeOfName";"varn"
"cnp01884736";"data.name:30.part:0.entry";"Pie"
"cnp01884736";"data.name:30.part:1.addition";"VI."
"cnp01884736";"data.name:30.part:2.addition";"Papa"
"cnp01884736";"data.name:30.typeOfName";"varn"
"cnp01884736";"data.name:31.part:0.entry";"Pie"
"cnp01884736";"data.name:31.part:1.addition";"VI."
"cnp01884736";"data.name:31.part:2.addition";"Papst"
"cnp01884736";"data.name:31.typeOfName";"varn"
"cnp01884736";"data.name:32.part:0.entry";"Pie"
"cnp01884736";"data.name:32.part:1.addition";"VI."
"cnp01884736";"data.name:32.part:2.addition";"pape"
"cnp01884736";"data.name:32.typeOfName";"varn"
"cnp01884736";"data.name:33.part:0.entry";"Pio"
"cnp01884736";"data.name:33.part:1.addition";"VI."
"cnp01884736";"data.name:33.part:2.addition";"Papa"
"cnp01884736";"data.name:33.typeOfName";"varn"
"cnp01884736";"data.name:34.part:0.entry";"Pio"
"cnp01884736";"data.name:34.part:1.addition";"VI."
"cnp01884736";"data.name:34.part:2.addition";"Papst"
"cnp01884736";"data.name:34.typeOfName";"varn"
"cnp01884736";"data.name:35.part:0.entry";"Pius"
"cnp01884736";"data.name:35.part:1.addition";"6."
"cnp01884736";"data.name:35.part:2.addition";"Papa"
"cnp01884736";"data.name:35.typeOfName";"varn"
"cnp01884736";"data.name:36.part:0.entry";"Pius"
"cnp01884736";"data.name:36.part:1.addition";"VI."
"cnp01884736";"data.name:36.typeOfName";"varn"
"cnp01884736";"data.name:37.part:0.entry";"Pio"
"cnp01884736";"data.name:37.part:1.firstname";"VI"
"cnp01884736";"data.name:37.part:2.addition";"paus"
"cnp01884736";"data.name:37.typeOfName";"varn"
"cnp01884736";"data.name:4.part:0.entry";"Braschi"
"cnp01884736";"data.name:4.part:1.firstname";"Giannangelo"
"cnp01884736";"data.name:4.part:2.addition";"1717-1799"
"cnp01884736";"data.name:4.typeOfName";"varn"
"cnp01884736";"data.name:5.part:0.entry";"Braschi"
"cnp01884736";"data.name:5.part:1.firstname";"Giovanni"
"cnp01884736";"data.name:5.typeOfName";"varn"
"cnp01884736";"data.name:6.part:0.entry";"Braschi"
"cnp01884736";"data.name:6.part:1.firstname";"Giovanni A."
"cnp01884736";"data.name:6.typeOfName";"varn"
"cnp01884736";"data.name:7.part:0.entry";"Braschi"
"cnp01884736";"data.name:7.part:1.firstname";"Giovanni Angelo"
"cnp01884736";"data.name:7.typeOfName";"varn"
"cnp01884736";"data.name:8.part:0.entry";"Braschi"
"cnp01884736";"data.name:8.part:1.firstname";"Giovanni Angelo"
"cnp01884736";"data.name:8.part:2.addition";"Graf"
"cnp01884736";"data.name:8.typeOfName";"varn"
"cnp01884736";"data.name:9.part:0.entry";"Braschi"
"cnp01884736";"data.name:9.part:1.firstname";"Jean-Ange"
"cnp01884736";"data.name:9.typeOfName";"varn"
"cnp01884736";"data.place:0.id";"cnl00008147"
"cnp01884736";"data.place:0.note:0.lang";"fre"
"cnp01884736";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01884736";"data.place:0.part:0.name";"Cesena, Italie"
"cnp01884736";"data.place:0.start";"1717"
"cnp01884736";"data.place:0.typeOfPlace";"brth"
"cnp01884736";"data.place:1.id";"cnl00014926"
"cnp01884736";"data.place:1.note:0.lang";"fre"
"cnp01884736";"data.place:1.note:0.text";"Lieu de mort"
"cnp01884736";"data.place:1.part:0.name";"Valence"
"cnp01884736";"data.place:1.start";"1799"
"cnp01884736";"data.place:1.typeOfPlace";"deat"
"cnp01884736";"data.place:2.id";"cnl00008147"
"cnp01884736";"data.place:2.note:0.lang";"ger"
"cnp01884736";"data.place:2.note:0.text";"Geburtsort"
"cnp01884736";"data.place:2.part:0.name";"Cesena"
"cnp01884736";"data.place:2.tmp";"(GND)4085200-3"
"cnp01884736";"data.place:2.typeOfPlace";"brth"
"cnp01884736";"data.place:3.id";"cnl00014926"
"cnp01884736";"data.place:3.note:0.lang";"ger"
"cnp01884736";"data.place:3.note:0.text";"Sterbeort"
"cnp01884736";"data.place:3.part:0.name";"Valence"
"cnp01884736";"data.place:3.part:1.addition";"Departement Drôme"
"cnp01884736";"data.place:3.tmp";"(GND)4119350-7"
