"cnp00973746";"data.extDataset:4.rights";"Antoni Boys / <a rel=""nofollow"" class=""external free"" href=""http://www.kulturpool.at/plugins/kulturpool/showitem.action?itemId=17179958200&amp;kupoContext=smartworkDetail"">http://www.kulturpool.at/plugins/kulturpool/showitem.action?itemId=17179958200&amp;kupoContext=smartworkDetail</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Albert II of Austria.jpg"
"cnp00973746";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Albert II of Austria.jpg"
"cnp00973746";"data.extDataset:4.typeOfResource";"dpct"
"cnp00973746";"data.external:0.auth";"GyGoGBV"
"cnp00973746";"data.external:0.country";"DE"
"cnp00973746";"data.external:0.date";"20020901"
"cnp00973746";"data.external:0.id";"229661394"
"cnp00973746";"data.external:1.auth";"GND"
"cnp00973746";"data.external:1.catRules";"rda"
"cnp00973746";"data.external:1.country";"DE"
"cnp00973746";"data.external:1.date";"20231010"
"cnp00973746";"data.external:1.id";"118848399"
"cnp00973746";"data.foundIn:0";"Brockhaus online: Stand: 06.04.2021: https://brockhaus-1de-10082b69r028b.emedia1.bsb-muenchen.de/ecs/enzy/article/albrecht-albrecht-ii-der-weise"
"cnp00973746";"data.foundIn:1";"Wikipedia: Stand: 06.04.2021: https://de.wikipedia.org/w/index.php?title=Albrecht_II._(%C3%96sterreich)&oldid=203570993"
"cnp00973746";"data.gender";"b"
"cnp00973746";"data.geoNote:0.authority";"iso3166"
"cnp00973746";"data.geoNote:0.intro";"geon"
"cnp00973746";"data.geoNote:0.lang";"und"
"cnp00973746";"data.geoNote:0.text";"AT"
"cnp00973746";"data.geoNote:1.intro";"ctry"
"cnp00973746";"data.geoNote:1.lang";"ger"
"cnp00973746";"data.geoNote:1.text";"Österreich"
"cnp00973746";"data.heading:0.part:0.entry";"Albrecht"
"cnp00973746";"data.heading:0.part:1.addition";"Österreich, Herzog, II."
"cnp00973746";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp00973746";"data.heading:1.part:0.entry";"Albrecht"
"cnp00973746";"data.heading:1.part:1.addition";"II."
"cnp00973746";"data.heading:1.part:2.addition";"Österreich, Herzog"
"cnp00973746";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00973746";"data.name:0.part:0.entry";"Albert"
"cnp00973746";"data.name:0.part:1.addition";"II."
"cnp00973746";"data.name:0.part:2.addition";"Autriche, Duc"
"cnp00973746";"data.name:0.typeOfName";"varn"
"cnp00973746";"data.name:1.part:0.entry";"Albert"
"cnp00973746";"data.name:1.part:1.addition";"le Boiteux"
"cnp00973746";"data.name:1.typeOfName";"varn"
"cnp00973746";"data.name:10.part:0.entry";"Albrecht"
"cnp00973746";"data.name:10.part:1.addition";"II"
"cnp00973746";"data.name:10.part:2.addition";"Kulawy"
"cnp00973746";"data.name:10.typeOfName";"varn"
"cnp00973746";"data.name:11.note:0.lang";"ger"
"cnp00973746";"data.name:11.note:0.text";"Wikipedia"
"cnp00973746";"data.name:11.part:0.entry";"Albrecht"
"cnp00973746";"data.name:11.part:1.addition";"II."
"cnp00973746";"data.name:11.part:2.addition";"(Österreich)"
"cnp00973746";"data.name:11.typeOfName";"varn"
"cnp00973746";"data.name:12.part:0.entry";"Albrecht"
"cnp00973746";"data.name:12.part:1.addition";"II."
"cnp00973746";"data.name:12.part:2.addition";"der Lahme, Österreich, Herzog"
"cnp00973746";"data.name:12.typeOfName";"varn"
"cnp00973746";"data.name:13.part:0.entry";"Albrecht"
"cnp00973746";"data.name:13.part:1.addition";"II."
"cnp00973746";"data.name:13.part:2.addition";"Österreich, Herzog"
"cnp00973746";"data.name:13.typeOfName";"varn"
"cnp00973746";"data.name:14.part:0.entry";"Albrecht"
"cnp00973746";"data.name:14.part:1.addition";"II."
"cnp00973746";"data.name:14.part:2.addition";"der Weise, Österreich, Herzog"
"cnp00973746";"data.name:14.typeOfName";"varn"
"cnp00973746";"data.name:2.part:0.entry";"Albert"
"cnp00973746";"data.name:2.part:1.addition";"le Sage"
"cnp00973746";"data.name:2.typeOfName";"varn"
"cnp00973746";"data.name:3.part:0.entry";"Albertus"
"cnp00973746";"data.name:3.part:1.addition";"II."
"cnp00973746";"data.name:3.part:2.addition";"Austria, Dux"
"cnp00973746";"data.name:3.typeOfName";"varn"
"cnp00973746";"data.name:4.part:0.entry";"Albertus"
"cnp00973746";"data.name:4.part:1.addition";"Sapiens"
"cnp00973746";"data.name:4.typeOfName";"varn"
"cnp00973746";"data.name:5.part:0.entry";"Albertus"
"cnp00973746";"data.name:5.part:1.addition";"Sapientis"
"cnp00973746";"data.name:5.typeOfName";"varn"
"cnp00973746";"data.name:6.part:0.entry";"Albrecht"
"cnp00973746";"data.name:6.part:1.addition";"der Lahme"
"cnp00973746";"data.name:6.typeOfName";"varn"
"cnp00973746";"data.name:7.part:0.entry";"Albrecht"
"cnp00973746";"data.name:7.part:1.addition";"der Weise"
"cnp00973746";"data.name:7.typeOfName";"varn"
"cnp00973746";"data.name:8.part:0.entry";"Albrecht II."
"cnp00973746";"data.name:8.part:1.addition";"der Lahme"
"cnp00973746";"data.name:8.typeOfName";"varn"
"cnp00973746";"data.name:9.part:0.entry";"Albrecht II."
"cnp00973746";"data.name:9.part:1.addition";"der Weise"
"cnp00973746";"data.name:9.typeOfName";"varn"
"cnp00973746";"data.place:0.note:0.lang";"ger"
"cnp00973746";"data.place:0.note:0.text";"Geburtsort"
"cnp00973746";"data.place:0.part:0.name";"Burg Habsburg"
"cnp00973746";"data.place:0.tmp";"(GND)4673774-1"
"cnp00973746";"data.place:0.typeOfPlace";"brth"
"cnp00973746";"data.place:1.id";"cnl00016260"
"cnp00973746";"data.place:1.note:0.lang";"ger"
"cnp00973746";"data.place:1.note:0.text";"Sterbeort"
"cnp00973746";"data.place:1.part:0.name";"Wien"
"cnp00973746";"data.place:1.tmp";"(GND)4066009-6"
"cnp00973746";"data.place:1.typeOfPlace";"deat"
"cnp00973746";"data.previousId:0";"cnp00401394"
"cnp00973746";"data.related:0.id";"cnp00551418"
"cnp00973746";"data.related:0.note:0.lang";"ger"
"cnp00973746";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00973746";"data.related:0.part:0.entry";"Habsburger"
"cnp00973746";"data.related:0.part:1.addition";"Dynastie : 1200-"
"cnp00973746";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00973746";"data.related:0.typeOfEntity";"cnp"
"cnp00973746";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00973746";"data.related:1.id";"cnp00564507"
"cnp00973746";"data.related:1.note:0.lang";"ger"
"cnp00973746";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00973746";"data.related:1.note:1.lang";"ger"
"cnp00973746";"data.related:1.note:1.text";"Sohn"
"cnp00973746";"data.related:1.part:0.entry";"Rudolf"
"cnp00973746";"data.related:1.part:1.addition";"IV."
"cnp00973746";"data.related:1.part:2.addition";"Österreich, Herzog"
"cnp00973746";"data.related:1.part:3.addition";"1339-1365"
"cnp00973746";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00973746";"data.related:1.typeOfEntity";"cnp"
"cnp00973746";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00973746";"data.related:2.id";"cnp00557743"
"cnp00973746";"data.related:2.note:0.lang";"ger"
"cnp00973746";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00973746";"data.related:2.note:1.lang";"ger"
"cnp00973746";"data.related:2.note:1.text";"Ehefrau"
"cnp00973746";"data.related:2.part:0.entry";"Johanna"
"cnp00973746";"data.related:2.part:1.addition";"Österreich, Herzogin"
"cnp00973746";"data.related:2.part:2.addition";"1300-1351"
"cnp00973746";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00973746";"data.related:2.typeOfEntity";"cnp"
"cnp00973746";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp00973746";"data.typeOfEntry";"0"
"cnp00973746";"meta.distinctFrom:0";"cnp00036354"
"cnp00973746";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00973746";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00973746";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp00973746";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00973746";"meta.history:4.timestamp";"2021-04-28T12:00:00Z"
"cnp00973746";"meta.history:5.timestamp";"2021-09-09T12:00:00Z"
"cnp00973746";"meta.history:6.timestamp";"2021-11-06T12:00:00Z"
"cnp00973746";"meta.history:7.timestamp";"2023-11-03T12:00:00Z"
"cnp00973746";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp00973746";"meta.remark:0";"Quelle: Truhart : Regenten der Nationen ; Meyers gr. Taschenlex."
"cnp00973746";"meta.status";"n"

