"cnp01303518";"data.foundIn:4";"Epicteti Enchiridium una cum Cebetis Thebani tabula / Cum notis Wolfii, Casauboni, Caselii &amp; aliorum Abrahamus Berkelius textum recensuit et [...] addidit. - Delphis Batavorum, 1683. /b Koment"
"cnp01303518";"data.foundIn:5";"Kp. Ioannis Caselii De Lvdo Litterario Recte Aperiendo Liber [...]. - Rostochii, 1579"
"cnp01303518";"data.foundIn:6";"M"
"cnp01303518";"data.foundIn:7";"B"
"cnp01303518";"data.foundIn:8";"LoC-NA"
"cnp01303518";"data.foundIn:9";"ADB"
"cnp01303518";"data.gender";"b"
"cnp01303518";"data.generalNote:0.lang";"eng"
"cnp01303518";"data.generalNote:0.text";"Born Gottingen 1533, died Helmstedt 1613. Lawyer, teacher, scholar and humanist."
"cnp01303518";"data.generalNote:1.lang";"dut"
"cnp01303518";"data.generalNote:1.text";"Deutscher Biogr. Index"
"cnp01303518";"data.generalNote:10.lang";"ger"
"cnp01303518";"data.generalNote:10.text";"Provenienzmerkmal"
"cnp01303518";"data.generalNote:2.lang";"ger"
"cnp01303518";"data.generalNote:2.text";"Quelle: Tpv"
"cnp01303518";"data.generalNote:3.lang";"ger"
"cnp01303518";"data.generalNote:3.text";"Dt. Jurist, Philologe, Humanist, Pädagoge; Professor der Philosophie und Rhetorik in Rostock und Helmstedt"
"cnp01303518";"data.generalNote:4.lang";"ger"
"cnp01303518";"data.generalNote:4.text";"1568, Prof. eloquentiae in Rostock"
"cnp01303518";"data.generalNote:5.lang";"ger"
"cnp01303518";"data.generalNote:5.text";"1589, Berufung nach Helmstedt"
"cnp01303518";"data.generalNote:6.lang";"ger"
"cnp01303518";"data.generalNote:6.text";"24.01.1590, Imm. an der juristischen Fakultät in Rostock"
"cnp01303518";"data.generalNote:7.lang";"ger"
"cnp01303518";"data.generalNote:7.text";"Schüler Melanchtons in Wittenberg"
"cnp01303518";"data.generalNote:8.lang";"ger"
"cnp01303518";"data.generalNote:8.text";"Sein besonderes Ziel war die Ausbildung der Studenten im Griechischen. Er selbst schrieb aus Begeisterung für diese Sprache einen Namen oft im griechischen Alphabet."
"cnp01303518";"data.generalNote:9.lang";"ger"
"cnp01303518";"data.generalNote:9.text";"Studium in Italien"
"cnp01303518";"data.geoNote:0.authority";"iso3166"
"cnp01303518";"data.geoNote:0.intro";"geon"
"cnp01303518";"data.geoNote:0.lang";"und"
"cnp01303518";"data.geoNote:0.text";"DE"
"cnp01303518";"data.geoNote:1.intro";"ctry"
"cnp01303518";"data.geoNote:1.lang";"ger"
"cnp01303518";"data.geoNote:1.text";"Deutschland"
"cnp01303518";"data.heading:0.part:0.entry";"Caselius"
"cnp01303518";"data.heading:0.part:1.firstname";"Johannes"
"cnp01303518";"data.heading:0.usedBy:0";"StAbUL"
"cnp01303518";"data.heading:1.part:0.entry";"Caselius"
"cnp01303518";"data.heading:1.part:1.firstname";"Johannes"
"cnp01303518";"data.heading:1.usedBy:0";"nukat"
"cnp01303518";"data.heading:1.usedBy:1";"BSB,VD16"
"cnp01303518";"data.heading:1.usedBy:2";"GYRU"
"cnp01303518";"data.heading:1.usedBy:3";"GyFmDB"
"cnp01303518";"data.heading:1.usedBy:4";"GyGoGBV"
"cnp01303518";"data.heading:1.usedBy:5";"NeNKHB"
"cnp01303518";"data.heading:2.part:0.entry";"Kessel"
"cnp01303518";"data.heading:2.part:1.firstname";"Johannes"
"cnp01303518";"data.heading:2.usedBy:0";"BSB,VD16"
"cnp01303518";"data.heading:3.part:0.entry";"Caselius"
"cnp01303518";"data.heading:3.part:1.firstname";"Johannes"
"cnp01303518";"data.heading:3.usedBy:0";"GyGoGBV"
"cnp01303518";"data.heading:4.part:0.entry";"Caselius"
"cnp01303518";"data.heading:4.part:1.firstname";"Johannes"
"cnp01303518";"data.heading:4.usedBy:0";"NeHKB"
"cnp01303518";"data.imprintSource:0.title";"Ad generosum adolescentem Jacobum Schenck ... - 1606"
"cnp01303518";"data.imprintSource:1.id";"VD16 A 1765"
"cnp01303518";"data.imprintSource:1.source";"BSBVD16"
"cnp01303518";"data.imprintSource:1.title";"Alexander Aphrodisaeus: \=GALEXANDRU APHRODISIEŌS, pros tus autokratoras peri heimarmenēs, kai tu eph' ... 1588."
"cnp01303518";"data.imprintSource:10.title";"Caselius, Johannes: Opus epistolicum. - 1687"
"cnp01303518";"data.imprintSource:11.title";"Caselius, Johannes: Plutarchi De curiositate libellus ... interprete. - 1595"
"cnp01303518";"data.imprintSource:12.title";"Caselius, Johannes: Pro arte poetarum oratio. - 1596"
"cnp01303518";"data.imprintSource:13.title";"Caselius, Johannes: Programma. - 1594"
"cnp01303518";"data.imprintSource:14.title";"Caselius, Johannes: Thucydidea. - 1714"
"cnp01303518";"data.imprintSource:15.title";"De ludo litterario recte aperiendo liber. - 1579"
"cnp01303518";"data.imprintSource:16.title";"Epistolae. - 1718"
"cnp01303518";"data.imprintSource:17.id";"VD16 ZV 3093"
"cnp01303518";"data.imprintSource:17.source";"BSBVD16"
"cnp01303518";"data.imprintSource:17.title";"IOAN. CASELII. NATALIS DVODESE... / Johannes Caselius, 1600"
"cnp01303518";"data.imprintSource:18.id";"VD16 ZV 24705"
"cnp01303518";"data.imprintSource:18.source";"BSBVD16"
"cnp01303518";"data.imprintSource:18.title";"Mirabile Opusculu sancti Vincen... Vincentius Ferrer, 1503"
"cnp01303518";"data.imprintSource:19.title";"Opus epistolicum. - 1687"
"cnp01303518";"data.imprintSource:2.title";"Caselius, Johannes: Ad illustrem virum Ioannem Vincentium Pinellum. - [1598]"
"cnp01303518";"data.imprintSource:20.title";"Plutarchi De curiositate libellus ... interprete. - 1595"
"cnp01303518";"data.imprintSource:21.title";"Pro arte poetarum oratio. - 1596"
"cnp01303518";"data.imprintSource:22.title";"Programma. - 1594"
"cnp01303518";"data.imprintSource:23.title";"Thucydidea. - 1714"
"cnp01303518";"data.imprintSource:24.id";"ppn05356510X"
"cnp01303518";"data.imprintSource:24.source";"STCN"
"cnp01303518";"data.imprintSource:24.title";"Explicatio Ioachimi Camerarii Papebergensis in dvo..., 1667"
"cnp01303518";"data.imprintSource:25.title";"Ad illustrem virum Joannem Vincentium Pinellum. - 1598"
"cnp01303518";"data.imprintSource:3.title";"Caselius, Johannes: De Ludo litterario recte aperiendo Liber. - 1579"
"cnp01303518";"data.imprintSource:4.title";"Caselius, Johannes: De Ludo litterario recte aperiendo Liber. - 1637"
"cnp01303518";"data.imprintSource:5.id";"VD16 C 1281"
"cnp01303518";"data.imprintSource:5.source";"BSBVD16"
"cnp01303518";"data.imprintSource:5.title";"Caselius, Johannes: Eine Christliche Vermanung von der Geburt vnsers HErrn vnd Heilands Jhesu Christi. ... 1556."
"cnp01303518";"data.imprintSource:6.title";"Caselius, Johannes: Epistolae. - 1718"
"cnp01303518";"data.imprintSource:7.id";"VD16 C 1274"
"cnp01303518";"data.imprintSource:7.source";"BSBVD16"
"cnp01303518";"data.imprintSource:7.title";"Caselius, Johannes: IOANNIS CASELII. Ad Nobilis et clarißimis viri, DN. SALOMONIS HENNINGII, CONSILIArij ... 1589."
"cnp01303518";"data.imprintSource:8.title";"Caselius, Johannes: Joan. Casellii Ad generosum adolescentem Jacobum Schenck in Flechti*. - 1606"
"cnp01303518";"data.imprintSource:9.id";"VD16 C 1266"
"cnp01303518";"data.imprintSource:9.source";"BSBVD16"
"cnp01303518";"data.imprintSource:9.title";"Caselius, Johannes: JOANNIS CASELII AD ILLVSTRISSIMVM PRINCIPEM DN. HVLDERICVM, SERENISSIMI REGIS DANIAE ... 1592."
"cnp01303518";"data.name:0.part:0.entry";"Caselius"
"cnp01303518";"data.name:0.part:1.firstname";"Joannes"
"cnp01303518";"data.name:0.typeOfName";"varn"
"cnp01303518";"data.name:1.part:0.entry";"Caselius"
"cnp01303518";"data.name:1.part:1.firstname";"Joannes Carolus"
"cnp01303518";"data.name:1.typeOfName";"varn"
"cnp01303518";"data.name:10.part:0.entry";"Caselius"
"cnp01303518";"data.name:10.part:1.firstname";"Ioan"
"cnp01303518";"data.name:10.typeOfName";"varn"
"cnp01303518";"data.name:11.part:0.entry";"Caselius"
"cnp01303518";"data.name:11.part:1.firstname";"Ioannes"
"cnp01303518";"data.name:11.typeOfName";"varn"
"cnp01303518";"data.name:12.part:0.entry";"Caselius"
"cnp01303518";"data.name:12.part:1.firstname";"Iohannes"
"cnp01303518";"data.name:12.typeOfName";"varn"
"cnp01303518";"data.name:13.part:0.entry";"Caselius"
"cnp01303518";"data.name:13.part:1.firstname";"Jan"
"cnp01303518";"data.name:13.typeOfName";"varn"
"cnp01303518";"data.name:14.part:0.entry";"Caselius"
"cnp01303518";"data.name:14.part:1.firstname";"Joan"
"cnp01303518";"data.name:14.typeOfName";"varn"
"cnp01303518";"data.name:15.part:0.entry";"Casellius"
"cnp01303518";"data.name:15.part:1.firstname";"Joannes"
"cnp01303518";"data.name:15.typeOfName";"varn"
"cnp01303518";"data.name:16.part:0.entry";"Casellius"
"cnp01303518";"data.name:16.part:1.firstname";"Johannes"
"cnp01303518";"data.name:16.typeOfName";"varn"
"cnp01303518";"data.name:17.part:0.entry";"Caselus"
"cnp01303518";"data.name:17.part:1.firstname";"Ioannes"
"cnp01303518";"data.name:17.typeOfName";"varn"
"cnp01303518";"data.name:18.part:0.entry";"Caselus"
"cnp01303518";"data.name:18.part:1.firstname";"Joannes"
"cnp01303518";"data.name:18.typeOfName";"varn"
"cnp01303518";"data.name:19.part:0.entry";"Case¯lios"
"cnp01303518";"data.name:19.part:1.firstname";"Io¯nne¯s"
"cnp01303518";"data.name:19.typeOfName";"varn"
"cnp01303518";"data.name:2.part:0.entry";"Bracht"
"cnp01303518";"data.name:2.part:1.firstname";"Johannes"
"cnp01303518";"data.name:2.part:2.addition";"1533-1613"
"cnp01303518";"data.name:2.typeOfName";"varn"
"cnp01303518";"data.name:20.part:0.entry";"Casilius"
"cnp01303518";"data.name:20.part:1.firstname";"Joannes"
"cnp01303518";"data.name:20.typeOfName";"varn"
"cnp01303518";"data.name:21.part:0.entry";"Casselius"
"cnp01303518";"data.name:21.part:1.firstname";"Joannes"
"cnp01303518";"data.name:21.typeOfName";"varn"
"cnp01303518";"data.name:22.part:0.entry";"Casselius"
"cnp01303518";"data.name:22.part:1.firstname";"Johannes"
"cnp01303518";"data.name:22.typeOfName";"varn"
"cnp01303518";"data.name:23.part:0.entry";"Casēlios"
"cnp01303518";"data.name:23.part:1.firstname";"Iōnnēs"
"cnp01303518";"data.name:23.typeOfName";"varn"
"cnp01303518";"data.name:24.part:0.entry";"Chessel"
"cnp01303518";"data.name:24.part:1.firstname";"Johannes"
"cnp01303518";"data.name:24.typeOfName";"varn"
"cnp01303518";"data.name:25.part:0.entry";"Chesselius"
"cnp01303518";"data.name:25.part:1.firstname";"Iohannes"
"cnp01303518";"data.name:25.typeOfName";"varn"
"cnp01303518";"data.name:26.part:0.entry";"Chesselius"
"cnp01303518";"data.name:26.part:1.firstname";"Johann"
"cnp01303518";"data.name:26.typeOfName";"varn"
"cnp01303518";"data.name:27.part:0.entry";"Chesselius"
"cnp01303518";"data.name:27.part:1.firstname";"Johannes"
"cnp01303518";"data.name:27.typeOfName";"varn"
"cnp01303518";"data.name:28.part:0.entry";"Kaselios"
"cnp01303518";"data.name:28.part:1.firstname";"Ioannes"
"cnp01303518";"data.name:28.typeOfName";"varn"
"cnp01303518";"data.name:29.part:0.entry";"Kaselios"
"cnp01303518";"data.name:29.part:1.firstname";"Joannes"
"cnp01303518";"data.name:29.typeOfName";"varn"
"cnp01303518";"data.name:3.part:0.entry";"Bractus"
"cnp01303518";"data.name:3.part:1.firstname";"Johannes"
"cnp01303518";"data.name:3.typeOfName";"varn"
"cnp01303518";"data.name:30.part:0.entry";"Kaselios"
"cnp01303518";"data.name:30.part:1.firstname";"Johannes"
"cnp01303518";"data.name:30.typeOfName";"varn"
"cnp01303518";"data.name:31.part:0.entry";"Kaselios"
"cnp01303518";"data.name:31.part:1.firstname";"Jo¯annes"
"cnp01303518";"data.name:31.typeOfName";"varn"
"cnp01303518";"data.name:32.part:0.entry";"Kaselios"
"cnp01303518";"data.name:32.part:1.firstname";"Jōannes"
"cnp01303518";"data.name:32.typeOfName";"varn"
"cnp01303518";"data.name:33.part:0.entry";"Kaselius"
"cnp01303518";"data.name:33.part:1.firstname";"Johannes"
"cnp01303518";"data.name:33.typeOfName";"varn"
"cnp01303518";"data.name:34.part:0.entry";"Kase¯lios"
"cnp01303518";"data.name:34.typeOfName";"varn"
"cnp01303518";"data.name:35.part:0.entry";"Kase¯lios"
"cnp01303518";"data.name:35.part:1.firstname";"Io¯."
"cnp01303518";"data.name:35.typeOfName";"varn"
"cnp01303518";"data.name:36.part:0.entry";"Kase¯lios"
"cnp01303518";"data.name:36.part:1.firstname";"Io¯anne¯s"
"cnp01303518";"data.name:36.typeOfName";"varn"
"cnp01303518";"data.name:37.part:0.entry";"Kase¯lios"
"cnp01303518";"data.name:37.part:1.firstname";"Jo¯annes"
"cnp01303518";"data.name:37.typeOfName";"varn"
"cnp01303518";"data.name:38.part:0.entry";"Kase¯lius"
"cnp01303518";"data.name:38.part:1.firstname";"Io¯anne¯s"
"cnp01303518";"data.name:38.typeOfName";"varn"
"cnp01303518";"data.name:39.part:0.entry";"Kasselius"
"cnp01303518";"data.name:39.part:1.firstname";"Johannes"
"cnp01303518";"data.name:39.typeOfName";"varn"
"cnp01303518";"data.name:4.part:0.entry";"Casa"
"cnp01303518";"data.name:4.part:1.firstname";"Joannes"
"cnp01303518";"data.name:4.typeOfName";"varn"
"cnp01303518";"data.name:40.part:0.entry";"Kasse¯lios"
"cnp01303518";"data.name:40.part:1.firstname";"Io¯anne¯s"
"cnp01303518";"data.name:40.typeOfName";"varn"
"cnp01303518";"data.name:41.part:0.entry";"Kassēlios"
"cnp01303518";"data.name:41.part:1.firstname";"Iōannēs"
"cnp01303518";"data.name:41.typeOfName";"varn"
"cnp01303518";"data.name:42.part:0.entry";"Kasēlios"
"cnp01303518";"data.name:42.part:1.firstname";"Iō."
"cnp01303518";"data.name:42.typeOfName";"varn"
"cnp01303518";"data.name:43.part:0.entry";"Kasēlios"
"cnp01303518";"data.name:43.part:1.firstname";"Iōannēs"
"cnp01303518";"data.name:43.typeOfName";"varn"
"cnp01303518";"data.name:44.part:0.entry";"Kasēlios"
"cnp01303518";"data.name:44.part:1.firstname";"Jōannes"
"cnp01303518";"data.name:44.typeOfName";"varn"
"cnp01303518";"data.name:45.part:0.entry";"Kasēlius"
"cnp01303518";"data.name:45.part:1.firstname";"Iōannēs"
"cnp01303518";"data.name:45.typeOfName";"varn"
"cnp01303518";"data.name:46.part:0.entry";"Kessel"
"cnp01303518";"data.name:46.part:1.firstname";"Johannes"
"cnp01303518";"data.name:46.typeOfName";"varn"
"cnp01303518";"data.name:47.part:0.entry";"Kesselius"
"cnp01303518";"data.name:47.part:1.firstname";"Johannes"
"cnp01303518";"data.name:47.typeOfName";"varn"
"cnp01303518";"data.name:48.part:0.entry";"Caselius"
"cnp01303518";"data.name:48.part:1.firstname";"Ioannis"
"cnp01303518";"data.name:48.typeOfName";"varn"
"cnp01303518";"data.name:49.part:0.entry";"Caselius"
"cnp01303518";"data.name:49.part:1.firstname";"Johann"
"cnp01303518";"data.name:49.typeOfName";"varn"
"cnp01303518";"data.name:5.part:0.entry";"Casa"
"cnp01303518";"data.name:5.part:1.firstname";"Johannes"
"cnp01303518";"data.name:5.typeOfName";"varn"
"cnp01303518";"data.name:50.note:0.lang";"ger"
"cnp01303518";"data.name:50.note:0.text";"[griech. Namensform]"
"cnp01303518";"data.name:50.part:0.entry";"Kasēlios"
