"cnp00842443";"data.extDataset:4.code";"PARB"
"cnp00842443";"data.extDataset:4.note:0.lang";"eng"
"cnp00842443";"data.extDataset:4.note:0.text";"Authority record"
"cnp00842443";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb103383482"
"cnp00842443";"data.extDataset:4.typeOfResource";"orig"
"cnp00842443";"data.extDataset:5.code";"KAPE"
"cnp00842443";"data.extDataset:5.note:0.lang";"eng"
"cnp00842443";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00842443";"data.extDataset:5.searchTerm";"131977318"
"cnp00842443";"data.extDataset:5.typeOfResource";"bibl"
"cnp00842443";"data.external:0.auth";"BNF"
"cnp00842443";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp00842443";"data.external:0.country";"FR"
"cnp00842443";"data.external:0.date";"20090806"
"cnp00842443";"data.external:0.id";"FRBNF103383487"
"cnp00842443";"data.external:1.auth";"GND"
"cnp00842443";"data.external:1.country";"DE"
"cnp00842443";"data.external:1.date";"20231205"
"cnp00842443";"data.external:1.id";"131977318"
"cnp00842443";"data.foundIn:0";"Alexander Ritter, ein Bild seines Charakters und Schaffens / von Siegmund von Hausegger, 1907"
"cnp00842443";"data.foundIn:1";"BN Cat. gén."
"cnp00842443";"data.foundIn:2";"Famille Wagner - http://fr.wikipedia.org/wiki/Famille_Wagner (2009-08-06)"
"cnp00842443";"data.foundIn:3";"Bayer. Musikerlex. Online"
"cnp00842443";"data.foundIn:4";"Kutsch, Karl J.: Unvergängliche Stimmen"
"cnp00842443";"data.foundIn:5";"Ulrich"
"cnp00842443";"data.gender";"b"
"cnp00842443";"data.generalNote:0.lang";"fre"
"cnp00842443";"data.generalNote:0.text";"Chanteur lyrique et metteur en scène. - Frère de Richard Wagner (1813-1883)"
"cnp00842443";"data.generalNote:1.lang";"ger"
"cnp00842443";"data.generalNote:1.text";"Schauspieler, Sänger (Tenor), Regisseur; Bruder des Komponisten Richard Wagner"
"cnp00842443";"data.geoNote:0.intro";"nati"
"cnp00842443";"data.geoNote:0.lang";"eng"
"cnp00842443";"data.geoNote:0.text";"Germany"
"cnp00842443";"data.geoNote:1.intro";"ctry"
"cnp00842443";"data.geoNote:1.lang";"ger"
"cnp00842443";"data.geoNote:1.text";"Deutschland"
"cnp00842443";"data.geoNote:2.authority";"iso3166"
"cnp00842443";"data.geoNote:2.intro";"geon"
"cnp00842443";"data.geoNote:2.lang";"und"
"cnp00842443";"data.geoNote:2.text";"DE"
"cnp00842443";"data.heading:0.part:0.entry";"Wagner"
"cnp00842443";"data.heading:0.part:1.firstname";"Albert"
"cnp00842443";"data.heading:0.usedBy:0";"BNF"
"cnp00842443";"data.heading:1.part:0.entry";"Wagner"
"cnp00842443";"data.heading:1.part:1.firstname";"Albert"
"cnp00842443";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00842443";"data.name:0.part:0.entry";"Wagner"
"cnp00842443";"data.name:0.part:1.firstname";"..."
"cnp00842443";"data.name:0.typeOfName";"varn"
"cnp00842443";"data.place:0.id";"cnl00016122"
"cnp00842443";"data.place:0.note:0.lang";"ger"
"cnp00842443";"data.place:0.note:0.text";"Geburtsort"
"cnp00842443";"data.place:0.part:0.name";"Leipzig"
"cnp00842443";"data.place:0.tmp";"(GND)4035206-7"
"cnp00842443";"data.place:0.typeOfPlace";"brth"
"cnp00842443";"data.place:1.id";"cnl00033463"
"cnp00842443";"data.place:1.note:0.lang";"ger"
"cnp00842443";"data.place:1.note:0.text";"Sterbeort"
"cnp00842443";"data.place:1.part:0.name";"Berlin"
"cnp00842443";"data.place:1.tmp";"(GND)4005728-8"
"cnp00842443";"data.place:1.typeOfPlace";"deat"
"cnp00842443";"data.previousId:0";"cnp01305756"
"cnp00842443";"data.related:0.part:0.entry";"Wagner"
"cnp00842443";"data.related:0.part:1.addition";"famille"
"cnp00842443";"data.related:0.tmp";"13334073"
"cnp00842443";"data.related:0.typeOfEntity";"cnp"
"cnp00842443";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00842443";"data.related:1.id";"cnp00651781"
"cnp00842443";"data.related:1.note:0.lang";"ger"
"cnp00842443";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00842443";"data.related:1.note:1.lang";"ger"
"cnp00842443";"data.related:1.note:1.text";"Tochter"
"cnp00842443";"data.related:1.part:0.entry";"Wagner"
"cnp00842443";"data.related:1.part:1.firstname";"Franziska"
"cnp00842443";"data.related:1.part:2.addition";"1830-1895"
"cnp00842443";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00842443";"data.related:1.typeOfEntity";"cnp"
"cnp00842443";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00842443";"data.related:2.id";"cnp02059591"
"cnp00842443";"data.related:2.note:0.lang";"ger"
"cnp00842443";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00842443";"data.related:2.note:1.lang";"ger"
"cnp00842443";"data.related:2.note:1.text";"Vater"
"cnp00842443";"data.related:2.part:0.entry";"Wagner"
"cnp00842443";"data.related:2.part:1.firstname";"Karl Friedrich"
"cnp00842443";"data.related:2.part:2.addition";"1770-1813"
"cnp00842443";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00842443";"data.related:2.typeOfEntity";"cnp"
"cnp00842443";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00842443";"data.related:3.id";"cnp01172645"
"cnp00842443";"data.related:3.note:0.lang";"ger"
"cnp00842443";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00842443";"data.related:3.note:1.lang";"ger"
"cnp00842443";"data.related:3.note:1.text";"Mutter"
"cnp00842443";"data.related:3.part:0.entry";"Wagner-Geyer"
"cnp00842443";"data.related:3.part:1.firstname";"Johanna Rosina"
"cnp00842443";"data.related:3.part:2.addition";"1774-1848"
"cnp00842443";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00842443";"data.related:3.typeOfEntity";"cnp"
"cnp00842443";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp00842443";"data.related:4.id";"cnp00586225"
"cnp00842443";"data.related:4.note:0.lang";"ger"
"cnp00842443";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00842443";"data.related:4.note:1.lang";"ger"
"cnp00842443";"data.related:4.note:1.text";"Stiefvater"
"cnp00842443";"data.related:4.part:0.entry";"Geyer"
"cnp00842443";"data.related:4.part:1.firstname";"Ludwig"
"cnp00842443";"data.related:4.part:2.addition";"1778-1821"
"cnp00842443";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00842443";"data.related:4.typeOfEntity";"cnp"
"cnp00842443";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00842443";"data.related:5.id";"cnp01439117"
"cnp00842443";"data.related:5.note:0.lang";"ger"
"cnp00842443";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00842443";"data.related:5.note:1.lang";"ger"
"cnp00842443";"data.related:5.note:1.text";"Bruder"
"cnp00842443";"data.related:5.part:0.entry";"Wagner"
"cnp00842443";"data.related:5.part:1.firstname";"Richard"
"cnp00842443";"data.related:5.part:2.addition";"1813-1883"
"cnp00842443";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00842443";"data.related:5.typeOfEntity";"cnp"
"cnp00842443";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00842443";"data.related:6.id";"cnp00538866"
"cnp00842443";"data.related:6.note:0.lang";"ger"
"cnp00842443";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00842443";"data.related:6.note:1.lang";"ger"
"cnp00842443";"data.related:6.note:1.text";"Adoptivtochter"
"cnp00842443";"data.related:6.part:0.entry";"Wagner"
"cnp00842443";"data.related:6.part:1.firstname";"Johanna"
"cnp00842443";"data.related:6.part:2.addition";"1826-1894"
"cnp00842443";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00842443";"data.related:6.typeOfEntity";"cnp"
"cnp00842443";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00842443";"data.related:7.id";"cnp02351190"
"cnp00842443";"data.related:7.note:0.lang";"ger"
"cnp00842443";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00842443";"data.related:7.note:1.lang";"ger"
"cnp00842443";"data.related:7.note:1.text";"Ehefrau"
"cnp00842443";"data.related:7.part:0.entry";"Wagner"
"cnp00842443";"data.related:7.part:1.firstname";"Elisabeth"
"cnp00842443";"data.related:7.part:2.addition";"1800-1864"
"cnp00842443";"data.related:7.start";"ab 1"
"cnp00842443";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00842443";"data.related:7.typeOfEntity";"cnp"
"cnp00842443";"data.related:7.typeOfRelationship";"ex:hasSpouse"
"cnp00842443";"data.related:8.end";""
"cnp00842443";"data.related:8.id";"cnp02351190"
"cnp00842443";"data.related:8.note:0.lang";"ger"
"cnp00842443";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00842443";"data.related:8.note:1.lang";"ger"
"cnp00842443";"data.related:8.note:1.text";"Ehefrau"
"cnp00842443";"data.related:8.part:0.entry";"Wagner"
"cnp00842443";"data.related:8.part:1.firstname";"Elisabeth"
"cnp00842443";"data.related:8.part:2.addition";"1800-1864"
"cnp00842443";"data.related:8.start";"1828"
"cnp00842443";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00842443";"data.related:8.typeOfEntity";"cnp"
"cnp00842443";"data.related:8.typeOfRelationship";"ex:hasSpouse"
"cnp00842443";"data.typeOfEntry";"0"
"cnp00842443";"meta.distinctFrom:0";"cnp01401521"
"cnp00842443";"meta.history:0.timestamp";"2006-09-07T12:00:00Z"
"cnp00842443";"meta.history:1.timestamp";"2012-02-29T12:00:00Z"
"cnp00842443";"meta.history:10.timestamp";"2023-02-09T12:00:00Z"
"cnp00842443";"meta.history:11.timestamp";"2023-11-03T12:00:00Z"
"cnp00842443";"meta.history:12.timestamp";"2024-01-12T12:00:00Z"
"cnp00842443";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp00842443";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00842443";"meta.history:4.timestamp";"2009-06-10T12:00:00Z"
"cnp00842443";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00842443";"meta.history:6.timestamp";"2020-05-13T12:00:00Z"
"cnp00842443";"meta.history:7.timestamp";"2020-05-27T12:00:00Z"
"cnp00842443";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00842443";"meta.history:9.timestamp";"2021-06-13T08:11:53Z"
"cnp00842443";"meta.status";"n"
"cnp02351190";"_id";"cnp02351190"
"cnp02351190";"data.actNote:0.authority";"gnd"
"cnp02351190";"data.actNote:0.intro";"acti"
"cnp02351190";"data.actNote:0.lang";"ger"
"cnp02351190";"data.actNote:0.text";"Opernsängerin"
"cnp02351190";"data.actNote:0.uri";"http://d-nb.info/gnd/4172628-5"
"cnp02351190";"data.actNote:1.authority";"gnd"
"cnp02351190";"data.actNote:1.intro";"acti"
"cnp02351190";"data.actNote:1.lang";"ger"
"cnp02351190";"data.actNote:1.text";"Schauspielerin"
"cnp02351190";"data.actNote:1.uri";"http://d-nb.info/gnd/4153179-6"
"cnp02351190";"data.actNote:2.authority";"sswd"
"cnp02351190";"data.actNote:2.intro";"acti"
"cnp02351190";"data.actNote:2.lang";"ger"
"cnp02351190";"data.actNote:2.text";"Personen zu Musik (14.4p)"
"cnp02351190";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp02351190";"data.actNote:3.authority";"sswd"
"cnp02351190";"data.actNote:3.intro";"acti"
"cnp02351190";"data.actNote:3.lang";"ger"
"cnp02351190";"data.actNote:3.text";"Personen zu Theater, Tanz (15.1p)"
"cnp02351190";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#15.1p"
"cnp02351190";"data.bioDates:0.end";"1864"
"cnp02351190";"data.bioDates:0.lang";"ger"
"cnp02351190";"data.bioDates:0.start";"1800"
"cnp02351190";"data.bioDates:0.text";"1800-1864"
"cnp02351190";"data.extDataset:0.code";"DNBI"
"cnp02351190";"data.extDataset:0.note:0.lang";"eng"
"cnp02351190";"data.extDataset:0.note:0.text";"Authority record"
"cnp02351190";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1240240635"
"cnp02351190";"data.extDataset:0.typeOfResource";"same"
"cnp02351190";"data.external:0.auth";"GND"
"cnp02351190";"data.external:0.catRules";"rda"
"cnp02351190";"data.external:0.country";"DE"
"cnp02351190";"data.external:0.date";"20230830"
"cnp02351190";"data.external:0.id";"1240240635"
"cnp02351190";"data.foundIn:0";"NDB"
"cnp02351190";"data.foundIn:1";"Ulrich"
"cnp02351190";"data.foundIn:2";"Wikipedia: Stand: 30.08.2023 (Familie Richard Wagners): https://de.wikipedia.org/w/index.php?title=Familie_Richard_Wagners&oldid=236867720"
"cnp02351190";"data.gender";"a"
"cnp02351190";"data.generalNote:0.lang";"eng"
"cnp02351190";"data.generalNote:0.text";"Not found in: LCAuth"
"cnp02351190";"data.geoNote:0.intro";"ctry"
"cnp02351190";"data.geoNote:0.lang";"ger"
"cnp02351190";"data.geoNote:0.text";"Deutschland"
"cnp02351190";"data.geoNote:1.authority";"iso3166"
"cnp02351190";"data.geoNote:1.intro";"geon"
"cnp02351190";"data.geoNote:1.lang";"und"
"cnp02351190";"data.geoNote:1.text";"DE"
"cnp02351190";"data.heading:0.part:0.entry";"Wagner"
"cnp02351190";"data.heading:0.part:1.firstname";"Elisabeth"
"cnp02351190";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02351190";"data.name:0.note:0.lang";"ger"
"cnp02351190";"data.name:0.note:0.text";"Frueherer Name"
"cnp02351190";"data.name:0.part:0.entry";"Gollmann"
"cnp02351190";"data.name:0.part:1.firstname";"Elisabeth"
"cnp02351190";"data.name:0.typeOfName";"form"
"cnp02351190";"data.name:1.part:0.entry";"Wagner"
"cnp02351190";"data.name:1.part:1.firstname";"Lisette"
"cnp02351190";"data.name:1.typeOfName";"varn"
"cnp02351190";"data.name:2.part:0.entry";"Gollmann"
"cnp02351190";"data.name:2.part:1.firstname";"Elise"
"cnp02351190";"data.name:2.typeOfName";"varn"
"cnp02351190";"data.name:3.part:0.entry";"Gollmann"
"cnp02351190";"data.name:3.part:1.firstname";"Lisette"
"cnp02351190";"data.name:3.typeOfName";"varn"
"cnp02351190";"data.name:4.part:0.entry";"Wagner"
"cnp02351190";"data.name:4.part:1.firstname";"Elise"
"cnp02351190";"data.name:4.typeOfName";"varn"
"cnp02351190";"data.related:0.id";"cnp00651781"
"cnp02351190";"data.related:0.note:0.lang";"ger"
"cnp02351190";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02351190";"data.related:0.note:1.lang";"ger"
"cnp02351190";"data.related:0.note:1.text";"Tochter"
"cnp02351190";"data.related:0.part:0.entry";"Wagner"
"cnp02351190";"data.related:0.part:1.firstname";"Franziska"
"cnp02351190";"data.related:0.part:2.addition";"1830-1895"
"cnp02351190";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02351190";"data.related:0.typeOfEntity";"cnp"
"cnp02351190";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02351190";"data.related:1.id";"cnp02050823"
"cnp02351190";"data.related:1.note:0.lang";"ger"
"cnp02351190";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02351190";"data.related:1.note:1.lang";"ger"
"cnp02351190";"data.related:1.note:1.text";"Schwester"
"cnp02351190";"data.related:1.part:0.entry";"Gollmann"
"cnp02351190";"data.related:1.part:1.firstname";"Christine"
"cnp02351190";"data.related:1.part:2.addition";"1780-1862"
"cnp02351190";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02351190";"data.related:1.typeOfEntity";"cnp"
"cnp02351190";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02351190";"data.related:2.id";"cnp00538866"
"cnp02351190";"data.related:2.note:0.lang";"ger"
"cnp02351190";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02351190";"data.related:2.note:1.lang";"ger"
"cnp02351190";"data.related:2.note:1.text";"Adoptivochter"
"cnp02351190";"data.related:2.part:0.entry";"Wagner"
"cnp02351190";"data.related:2.part:1.firstname";"Johanna"
"cnp02351190";"data.related:2.part:2.addition";"1826-1894"
"cnp02351190";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02351190";"data.related:2.typeOfEntity";"cnp"
"cnp02351190";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02351190";"data.related:3.id";"cnp00842443"
"cnp02351190";"data.related:3.note:0.lang";"ger"
"cnp02351190";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02351190";"data.related:3.note:1.lang";"ger"
"cnp02351190";"data.related:3.note:1.text";"Ehemann"
"cnp02351190";"data.related:3.part:0.entry";"Wagner"
"cnp02351190";"data.related:3.part:1.firstname";"Albert"
"cnp02351190";"data.related:3.part:2.addition";"1799-1874"
"cnp02351190";"data.related:3.start";"ab 1"
"cnp02351190";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02351190";"data.related:3.typeOfEntity";"cnp"
"cnp02351190";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp02351190";"data.typeOfEntry";"0"
"cnp02351190";"meta.history:0.timestamp";"2021-11-06T12:00:00Z"
"cnp02351190";"meta.history:1.timestamp";"2023-11-03T12:00:00Z"
"cnp02351190";"meta.possibleMatch:0.id";"cnp02267833"
"cnp02351190";"meta.possibleMatch:0.similarity";"1"
"cnp02351190";"meta.status";"n"
"cnp00538866";"_id";"cnp00538866"
"cnp00538866";"data.actNote:0.authority";"sswd"
"cnp00538866";"data.actNote:0.intro";"acti"
"cnp00538866";"data.actNote:0.lang";"ger"
"cnp00538866";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp00538866";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp00538866";"data.actNote:1.authority";"gnd"
"cnp00538866";"data.actNote:1.intro";"acti"
"cnp00538866";"data.actNote:1.lang";"ger"
"cnp00538866";"data.actNote:1.text";"Opernsängerin"
"cnp00538866";"data.actNote:1.uri";"http://d-nb.info/gnd/4172628-5"
"cnp00538866";"data.actNote:2.authority";"gnd"
"cnp00538866";"data.actNote:2.intro";"acti"
"cnp00538866";"data.actNote:2.lang";"ger"
"cnp00538866";"data.actNote:2.text";"Schauspielerin"
"cnp00538866";"data.actNote:2.uri";"http://d-nb.info/gnd/4153179-6"
"cnp00538866";"data.actNote:3.authority";"gnd"
"cnp00538866";"data.actNote:3.intro";"acti"
"cnp00538866";"data.actNote:3.lang";"ger"
"cnp00538866";"data.actNote:3.text";"Sopranistin"
"cnp00538866";"data.actNote:3.uri";"http://d-nb.info/gnd/4367362-4"
"cnp00538866";"data.actNote:4.authority";"gnd"
"cnp00538866";"data.actNote:4.intro";"acti"
"cnp00538866";"data.actNote:4.lang";"ger"
"cnp00538866";"data.actNote:4.text";"Gesangslehrerin"
"cnp00538866";"data.actNote:4.uri";"http://d-nb.info/gnd/7628964-3"
"cnp00538866";"data.actNote:5.authority";"sswd"
"cnp00538866";"data.actNote:5.intro";"acti"
"cnp00538866";"data.actNote:5.lang";"ger"
"cnp00538866";"data.actNote:5.text";"Personen zu Bildungswesen (6.4p)"
"cnp00538866";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.4p"
"cnp00538866";"data.actNote:6.authority";"sswd"
"cnp00538866";"data.actNote:6.intro";"acti"
"cnp00538866";"data.actNote:6.lang";"ger"
"cnp00538866";"data.actNote:6.text";"Personen zu Theater, Tanz (15.1p)"
"cnp00538866";"data.actNote:6.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#15.1p"
"cnp00538866";"data.bioDates:0.end";"1894"
"cnp00538866";"data.bioDates:0.lang";"ger"
"cnp00538866";"data.bioDates:0.start";"1826"
"cnp00538866";"data.bioDates:0.text";"13.10.1826-16.10.1894. anderslt. Sterbedatum 31.10.1894"
"cnp00538866";"data.extDataset:0.code";"DBIO"
"cnp00538866";"data.extDataset:0.note:0.lang";"eng"
"cnp00538866";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00538866";"data.extDataset:0.searchTerm";"118805916"
"cnp00538866";"data.extDataset:0.typeOfResource";"info"
"cnp00538866";"data.extDataset:1.code";"VIAF"
"cnp00538866";"data.extDataset:1.note:0.lang";"eng"
"cnp00538866";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00538866";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/10642327"
"cnp00538866";"data.extDataset:1.typeOfResource";"same"
"cnp00538866";"data.extDataset:2.code";"DNBI"
"cnp00538866";"data.extDataset:2.note:0.lang";"eng"
"cnp00538866";"data.extDataset:2.note:0.text";"Authority record"
"cnp00538866";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118805916"
"cnp00538866";"data.extDataset:2.typeOfResource";"same"
"cnp00538866";"data.extDataset:3.code";"DBPD"
"cnp00538866";"data.extDataset:3.note:0.lang";"eng"
"cnp00538866";"data.extDataset:3.note:0.text";"Authority record"
"cnp00538866";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Johanna_Jachmann-Wagner"
"cnp00538866";"data.extDataset:3.typeOfResource";"same"
"cnp00538866";"data.extDataset:4.code";"WIKI"
"cnp00538866";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Johanna_Jachmann-Wagner"
"cnp00538866";"data.extDataset:4.typeOfResource";"info"
"cnp00538866";"data.extDataset:5.code";"WDAT"
"cnp00538866";"data.extDataset:5.note:0.lang";"eng"
"cnp00538866";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00538866";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q91730"
"cnp00538866";"data.extDataset:5.typeOfResource";"same"
"cnp00538866";"data.extDataset:6.code";"KAPE"
"cnp00538866";"data.extDataset:6.note:0.lang";"eng"
"cnp00538866";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00538866";"data.extDataset:6.searchTerm";"118805916"
"cnp00538866";"data.extDataset:6.typeOfResource";"bibl"
"cnp00538866";"data.extDataset:7.code";"LINK"
"cnp00538866";"data.extDataset:7.note:0.lang";"und"
"cnp00538866";"data.extDataset:7.note:0.text";"Johanna Jachmann-Wagner"
"cnp00538866";"data.extDataset:7.rights";"Repro: Albert H. Payne († 1902) / A. Ehrlich (= Albert H. Payne): Berühmte Sängerinnen der Vergangenheit und Gegenwart. Eine Sammlung von 91 Biographien und 90 Porträts. Leipzig 1895 (<a rel=""nofollow"" class=""external text"" href=""http://dlib.rsl.ru/01004449897"">dlib.rsl.ru</a>, <a rel=""nofollow"" class=""external text"" href=""https://archive.org/details/EhrlichSaengerinnen"">Internet Archive</a>) -- Public domain -- http://commons.wikimedia.org/wiki/File:Johanna Jachmann-Wagner AEhrlichSängerinnen1895.jpg"
"cnp00538866";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johanna Jachmann-Wagner AEhrlichSängerinnen1895.jpg"
"cnp00538866";"data.extDataset:7.typeOfResource";"dpct"
"cnp00538866";"data.external:0.auth";"GND"
"cnp00538866";"data.external:0.catRules";"rda"
"cnp00538866";"data.external:0.country";"DE"
"cnp00538866";"data.external:0.date";"20230306"
"cnp00538866";"data.external:0.id";"118805916"
"cnp00538866";"data.foundIn:0";"LCAuth"
"cnp00538866";"data.foundIn:1";"M/Reg."
"cnp00538866";"data.foundIn:2";"WBIS"
"cnp00538866";"data.foundIn:3";"Ulrich"
"cnp00538866";"data.foundIn:4";"Wikipedia: Stand: 07.12.2022: https://de.wikipedia.org/w/index.php?title=Johanna_Wagner&oldid=219473013"
"cnp00538866";"data.foundIn:5";"Steindorf, Eberhard: Die Konzerttätigkeit der königlichen musikalischen Kapelle zu Dresden (1817-1858) : institutionsgeschichtliche Studie und Dokumentation. Tectum 2018, S. 411"
"cnp00538866";"data.foundIn:6";"Nachlass Georg Diedrich Otten"
"cnp00538866";"data.gender";"a"
"cnp00538866";"data.geoNote:0.authority";"iso3166"
"cnp00538866";"data.geoNote:0.intro";"geon"
"cnp00538866";"data.geoNote:0.lang";"und"
"cnp00538866";"data.geoNote:0.text";"DE"
"cnp00538866";"data.geoNote:1.intro";"ctry"
"cnp00538866";"data.geoNote:1.lang";"ger"
"cnp00538866";"data.geoNote:1.text";"Deutschland"
"cnp00538866";"data.heading:0.part:0.entry";"Wagner"
"cnp00538866";"data.heading:0.part:1.firstname";"Johanna"
"cnp00538866";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00538866";"data.name:0.part:0.entry";"Jachmann Wagner"
"cnp00538866";"data.name:0.part:1.firstname";"Johanna"
"cnp00538866";"data.name:0.typeOfName";"varn"
