"cnp00964921";"data.extDataset:3.typeOfResource";"same"
"cnp00964921";"data.extDataset:4.code";"SUDO"
"cnp00964921";"data.extDataset:4.note:0.lang";"eng"
"cnp00964921";"data.extDataset:4.note:0.text";"Authority record"
"cnp00964921";"data.extDataset:4.searchTerm";"http://www.idref.fr/076329968/id"
"cnp00964921";"data.extDataset:4.typeOfResource";"same"
"cnp00964921";"data.extDataset:5.code";"WIKI"
"cnp00964921";"data.extDataset:5.searchTerm";"http://en.wikipedia.org/wiki/Anne_Gonzaga"
"cnp00964921";"data.extDataset:5.typeOfResource";"info"
"cnp00964921";"data.extDataset:6.code";"WDAT"
"cnp00964921";"data.extDataset:6.note:0.lang";"eng"
"cnp00964921";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp00964921";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q2556248"
"cnp00964921";"data.extDataset:6.typeOfResource";"same"
"cnp00964921";"data.extDataset:7.code";"PARB"
"cnp00964921";"data.extDataset:7.note:0.lang";"eng"
"cnp00964921";"data.extDataset:7.note:0.text";"Authority record"
"cnp00964921";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb14403705s"
"cnp00964921";"data.extDataset:7.typeOfResource";"orig"
"cnp00964921";"data.extDataset:8.code";"KAPE"
"cnp00964921";"data.extDataset:8.note:0.lang";"eng"
"cnp00964921";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp00964921";"data.extDataset:8.searchTerm";"118649477"
"cnp00964921";"data.extDataset:8.typeOfResource";"bibl"
"cnp00964921";"data.extDataset:9.code";"LINK"
"cnp00964921";"data.extDataset:9.note:0.lang";"und"
"cnp00964921";"data.extDataset:9.note:0.text";"Portrait of <a href=""https://en.wikipedia.org/wiki/en:Anne_Gonzaga"" class=""extiw"" title=""w:en:Anne Gonzaga""><span title=""Italian French noblewoman and salonist"">Anne Gonzaga</span></a> (1616-1684), wife of <a href=""https://en.wikipedia.org/wiki/en:Edward,_Count_Palatine_of_Simmern"" class=""extiw"" title=""w:en:Edward, Count Palatine of Simmern""><span title=""German noble"">Edward, Count Palatine of Simmern</span></a> (1625-1663)"
"cnp00964921";"data.extDataset:9.rights";"<a href=""//commons.wikimedia.org/wiki/Category:17th-century_portrait_paintings_of_women,_artist_and_year_missing"" title=""Category:17th-century portrait paintings of women, artist and year missing"">Unidentified painter</a> / <a rel=""nofollow"" class=""external free"" href=""https://www.photo.rmn.fr/archive/85-001738-2C6NU0ND6XY1.html"">https://www.photo.rmn.fr/archive/85-001738-2C6NU0ND6XY1.html</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Anne gonzague.jpg"
"cnp00964921";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Anne gonzague.jpg"
"cnp00964921";"data.extDataset:9.typeOfResource";"dpct"
"cnp00964921";"data.external:0.auth";"BNF"
"cnp00964921";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp00964921";"data.external:0.country";"FR"
"cnp00964921";"data.external:0.date";"20120619"
"cnp00964921";"data.external:0.id";"FRBNF144037058"
"cnp00964921";"data.external:1.auth";"GyGoGBV"
"cnp00964921";"data.external:1.country";"DE"
"cnp00964921";"data.external:1.date";"20020830"
"cnp00964921";"data.external:1.id";"135589002"
"cnp00964921";"data.external:2.auth";"GND"
"cnp00964921";"data.external:2.catRules";"rda"
"cnp00964921";"data.external:2.country";"DE"
"cnp00964921";"data.external:2.date";"20190703"
"cnp00964921";"data.external:2.id";"118649477"
"cnp00964921";"data.external:3.auth";"GyGoGBV"
"cnp00964921";"data.external:3.country";"DE"
"cnp00964921";"data.external:3.date";"20050216"
"cnp00964921";"data.external:3.id";"284287245"
"cnp00964921";"data.foundIn:0";"BN Cat. gén."
"cnp00964921";"data.foundIn:1";"Wikipédia - http://fr.wikipedia.org/wiki/Anne_de_Gonzague_de (2007-05-09)"
"cnp00964921";"data.foundIn:2";"Mémoires / d'Anne de Gonzague, princesse palatine, 1786"
"cnp00964921";"data.foundIn:3";"Dict. biogr. Franc."
"cnp00964921";"data.foundIn:4";"Wikipedia"
"cnp00964921";"data.foundIn:5";"BnF Cat. général 14403705"
"cnp00964921";"data.foundIn:6";"Wikipedia: https://de.wikipedia.org/wiki/Anna_Gonzaga"
"cnp00964921";"data.foundIn:7";"Wikipedia: Stand: 27.06.2019: https://de.wikipedia.org/w/index.php?title=Anna_Gonzaga&oldid=187592594"
"cnp00964921";"data.gender";"a"
"cnp00964921";"data.generalNote:0.lang";"fre"
"cnp00964921";"data.generalNote:0.text";"Fille de Charles de Gonzague, épouse en 1645 le comte palatin du Rhin Edouard de Bavière (Plafz-Simmern) (1624-1663)"
"cnp00964921";"data.generalNote:1.lang";"fre"
"cnp00964921";"data.generalNote:1.text";"Note de regroupement par domaine: Histoire de la France (944)"
"cnp00964921";"data.geoNote:0.intro";"nati"
"cnp00964921";"data.geoNote:0.lang";"eng"
"cnp00964921";"data.geoNote:0.text";"France"
"cnp00964921";"data.geoNote:1.authority";"iso3166"
"cnp00964921";"data.geoNote:1.intro";"geon"
"cnp00964921";"data.geoNote:1.lang";"und"
"cnp00964921";"data.geoNote:1.text";"DE"
"cnp00964921";"data.geoNote:2.authority";"iso3166"
"cnp00964921";"data.geoNote:2.intro";"geon"
"cnp00964921";"data.geoNote:2.lang";"und"
"cnp00964921";"data.geoNote:2.text";"FR"
"cnp00964921";"data.geoNote:3.intro";"ctry"
"cnp00964921";"data.geoNote:3.lang";"ger"
"cnp00964921";"data.geoNote:3.text";"Deutschland"
"cnp00964921";"data.geoNote:4.intro";"ctry"
"cnp00964921";"data.geoNote:4.lang";"ger"
"cnp00964921";"data.geoNote:4.text";"Frankreich"
"cnp00964921";"data.heading:0.part:0.entry";"Anne de Gonzague"
"cnp00964921";"data.heading:0.part:1.addition";"princesse palatine"
"cnp00964921";"data.heading:0.usedBy:0";"BNF"
"cnp00964921";"data.heading:1.part:0.entry";"Anna"
"cnp00964921";"data.heading:1.part:1.addition";"Pfalz-Simmern, Pfalzgräfin"
"cnp00964921";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00964921";"data.heading:2.part:0.entry";"Anne"
"cnp00964921";"data.heading:2.part:1.addition";"Pfalz-Simmern, Pfalzgräfin"
"cnp00964921";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp00964921";"data.heading:3.part:0.entry";"Gonzague"
"cnp00964921";"data.heading:3.part:1.firstname";"Elisabetta Rangoni"
"cnp00964921";"data.heading:3.usedBy:0";"GyGoGBV"
"cnp00964921";"data.imprintSource:0.title";"Anne <Pfalz, Pfalzgräfin>: Briefe ... auf ihren Reisen. - 1791"
"cnp00964921";"data.imprintSource:1.title";"Anne <Pfalz, Pfalzgräfin>: Mémoires d'Anne de Gonzagues, princesse Palatine. - 1786"
"cnp00964921";"data.imprintSource:2.title";"Sophie <Hannover, Kurfürstin>: Briefwechsel. - 1885"
"cnp00964921";"data.imprintSource:3.title";"Sénac de Meilhan, Gabriel: Mémoires d'Anne de Gonzagues ..... - 1786"
"cnp00964921";"data.name:0.note:0.lang";"fre"
"cnp00964921";"data.name:0.note:0.text";"Nom de femme mariée"
"cnp00964921";"data.name:0.part:0.entry";"Pfalz-Simmern"
"cnp00964921";"data.name:0.part:1.firstname";"Anne de Gonzague"
"cnp00964921";"data.name:0.part:2.addition";"princesse de"
"cnp00964921";"data.name:0.typeOfName";"latr"
"cnp00964921";"data.name:1.part:0.entry";"Gonzague"
"cnp00964921";"data.name:1.part:1.firstname";"Anne de"
"cnp00964921";"data.name:1.typeOfName";"varn"
"cnp00964921";"data.name:10.part:0.entry";"Gonzaga"
"cnp00964921";"data.name:10.part:1.firstname";"Anna"
"cnp00964921";"data.name:10.typeOfName";"varn"
"cnp00964921";"data.name:11.part:0.entry";"Gonzaga"
"cnp00964921";"data.name:11.part:1.firstname";"Anna"
"cnp00964921";"data.name:11.part:2.nonsort";"von"
"cnp00964921";"data.name:11.typeOfName";"varn"
"cnp00964921";"data.name:12.part:0.entry";"Gonzaga"
"cnp00964921";"data.name:12.part:1.firstname";"Anna"
"cnp00964921";"data.name:12.part:2.nonsort";"von"
"cnp00964921";"data.name:12.part:3.addition";"Pfalzgräfin"
"cnp00964921";"data.name:12.typeOfName";"varn"
"cnp00964921";"data.name:13.part:0.entry";"Gonzague"
"cnp00964921";"data.name:13.part:1.firstname";"Anna"
"cnp00964921";"data.name:13.part:2.nonsort";"de"
"cnp00964921";"data.name:13.typeOfName";"varn"
"cnp00964921";"data.name:14.part:0.entry";"Gonzagues"
"cnp00964921";"data.name:14.part:1.firstname";"Anne"
"cnp00964921";"data.name:14.part:2.nonsort";"de"
"cnp00964921";"data.name:14.typeOfName";"varn"
"cnp00964921";"data.name:15.part:0.entry";"Gonzagues"
"cnp00964921";"data.name:15.part:1.firstname";"Anne"
"cnp00964921";"data.name:15.part:2.nonsort";"de"
"cnp00964921";"data.name:15.part:3.addition";"Pfalzgräfin"
"cnp00964921";"data.name:15.typeOfName";"varn"
"cnp00964921";"data.name:16.part:0.entry";"Anna"
"cnp00964921";"data.name:16.part:1.addition";"Pfalz, Pfalzgräfin"
"cnp00964921";"data.name:16.typeOfName";"varn"
"cnp00964921";"data.name:17.part:0.entry";"Anna"
"cnp00964921";"data.name:17.part:1.addition";"Pfalzgräfin"
"cnp00964921";"data.name:17.typeOfName";"varn"
"cnp00964921";"data.name:18.part:0.entry";"Anne"
"cnp00964921";"data.name:18.part:1.addition";"Pfalz-Simmern, Pfalzgräfin"
"cnp00964921";"data.name:18.typeOfName";"varn"
"cnp00964921";"data.name:19.part:0.entry";"Gonzague"
"cnp00964921";"data.name:19.part:1.firstname";"Anna Françoise"
"cnp00964921";"data.name:19.part:2.nonsort";"de"
"cnp00964921";"data.name:19.typeOfName";"varn"
"cnp00964921";"data.name:2.part:0.entry";"Gonzague de Clèves"
"cnp00964921";"data.name:2.part:1.firstname";"Anne de"
"cnp00964921";"data.name:2.part:2.addition";"princesse palatine"
"cnp00964921";"data.name:2.typeOfName";"varn"
"cnp00964921";"data.name:20.part:0.entry";"Gonzague"
"cnp00964921";"data.name:20.part:1.firstname";"Anne"
"cnp00964921";"data.name:20.part:2.nonsort";"de"
"cnp00964921";"data.name:20.typeOfName";"varn"
"cnp00964921";"data.name:21.note:0.lang";"ger"
"cnp00964921";"data.name:21.note:0.text";"BnF Cat. général"
"cnp00964921";"data.name:21.part:0.entry";"Gonzague"
"cnp00964921";"data.name:21.part:1.firstname";"Anne"
"cnp00964921";"data.name:21.part:2.nonsort";"de"
"cnp00964921";"data.name:21.part:3.addition";"princesse palatine"
"cnp00964921";"data.name:21.typeOfName";"varn"
"cnp00964921";"data.name:22.note:0.lang";"ger"
"cnp00964921";"data.name:22.note:0.text";"Dict. biogr. franç."
"cnp00964921";"data.name:22.part:0.entry";"Gonzague"
"cnp00964921";"data.name:22.part:1.firstname";"Anne-Françoise"
"cnp00964921";"data.name:22.part:2.nonsort";"de"
"cnp00964921";"data.name:22.typeOfName";"varn"
"cnp00964921";"data.name:23.part:0.entry";"Gonzague de Clèves"
"cnp00964921";"data.name:23.part:1.firstname";"Anne"
"cnp00964921";"data.name:23.part:2.nonsort";"de"
"cnp00964921";"data.name:23.typeOfName";"varn"
"cnp00964921";"data.name:24.part:0.entry";"Pfalz-Simmern"
"cnp00964921";"data.name:24.part:1.firstname";"Anne de Gonzague"
"cnp00964921";"data.name:24.typeOfName";"varn"
"cnp00964921";"data.name:25.part:0.entry";"Gonzaga"
"cnp00964921";"data.name:25.part:1.firstname";"Anna"
"cnp00964921";"data.name:25.part:2.nonsort";"de"
"cnp00964921";"data.name:25.typeOfName";"varn"
"cnp00964921";"data.name:3.part:0.entry";"Gonzagues"
"cnp00964921";"data.name:3.part:1.firstname";"Anne de"
"cnp00964921";"data.name:3.typeOfName";"varn"
"cnp00964921";"data.name:4.part:0.entry";"Anna"
"cnp00964921";"data.name:4.part:1.addition";"von Gonzaga, Pfalzgräfin"
"cnp00964921";"data.name:4.typeOfName";"varn"
"cnp00964921";"data.name:5.part:0.entry";"Anne"
"cnp00964921";"data.name:5.part:1.addition";"Pfalz, Pfalzgräfin"
"cnp00964921";"data.name:5.typeOfName";"varn"
"cnp00964921";"data.name:6.part:0.entry";"Anne"
"cnp00964921";"data.name:6.part:1.addition";"Pfalzgrafschaft bei Rhein, Pfalzgräfin"
"cnp00964921";"data.name:6.typeOfName";"varn"
"cnp00964921";"data.name:7.part:0.entry";"Anne"
"cnp00964921";"data.name:7.part:1.addition";"de Gonzague"
"cnp00964921";"data.name:7.typeOfName";"varn"
"cnp00964921";"data.name:8.part:0.entry";"Anne"
"cnp00964921";"data.name:8.part:1.addition";"de Gonzagues"
"cnp00964921";"data.name:8.typeOfName";"varn"
"cnp00964921";"data.name:9.part:0.entry";"Anne"
"cnp00964921";"data.name:9.part:1.addition";"de Gonzagues, Pfalzgräfin"
"cnp00964921";"data.name:9.typeOfName";"varn"
"cnp00964921";"data.place:0.id";"cnl00016132"
"cnp00964921";"data.place:0.note:0.lang";"fre"
"cnp00964921";"data.place:0.note:0.text";"Lieu de naissance"
"cnp00964921";"data.place:0.part:0.name";"Mantoue, Italie"
"cnp00964921";"data.place:0.start";"1616"
"cnp00964921";"data.place:0.typeOfPlace";"brth"
"cnp00964921";"data.place:1.id";"cnl00028999"
"cnp00964921";"data.place:1.note:0.lang";"fre"
"cnp00964921";"data.place:1.note:0.text";"Lieu de mort"
"cnp00964921";"data.place:1.part:0.name";"Paris"
"cnp00964921";"data.place:1.start";"1684"
"cnp00964921";"data.place:1.typeOfPlace";"deat"
"cnp00964921";"data.place:2.id";"cnl00016132"
"cnp00964921";"data.place:2.note:0.lang";"ger"
"cnp00964921";"data.place:2.note:0.text";"Geburtsort"
"cnp00964921";"data.place:2.part:0.name";"Mantua"
"cnp00964921";"data.place:2.tmp";"(GND)4114978-6"
"cnp00964921";"data.place:2.typeOfPlace";"brth"
"cnp00964921";"data.place:3.id";"cnl00032963"
"cnp00964921";"data.place:3.note:0.lang";"ger"
"cnp00964921";"data.place:3.note:0.text";"Sterbeort"
"cnp00964921";"data.place:3.part:0.name";"Paris"
"cnp00964921";"data.place:3.tmp";"(GND)4044660-8"
"cnp00964921";"data.place:3.typeOfPlace";"deat"
"cnp00964921";"data.previousId:0";"cnp01375592"
"cnp00964921";"data.previousId:1";"cnp00397355"
"cnp00964921";"data.previousId:2";"cnp00884184"
"cnp00964921";"data.related:0.id";"cnp01335958"
"cnp00964921";"data.related:0.note:0.lang";"ger"
"cnp00964921";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00964921";"data.related:0.note:1.lang";"ger"
"cnp00964921";"data.related:0.note:1.text";"Vater"
"cnp00964921";"data.related:0.part:0.entry";"Karl"
"cnp00964921";"data.related:0.part:1.addition";"I."
"cnp00964921";"data.related:0.part:2.addition";"Mantua, Herzog"
"cnp00964921";"data.related:0.part:3.addition";"1580-1637"
"cnp00964921";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00964921";"data.related:0.typeOfEntity";"cnp"
"cnp00964921";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00964921";"data.related:1.id";"cnp01418002"
"cnp00964921";"data.related:1.note:0.lang";"ger"
"cnp00964921";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00964921";"data.related:1.note:1.lang";"ger"
"cnp00964921";"data.related:1.note:1.text";"Ehemann"
"cnp00964921";"data.related:1.part:0.entry";"Eduard"
"cnp00964921";"data.related:1.part:1.addition";"Pfalz-Simmern, Pfalzgraf"
"cnp00964921";"data.related:1.part:2.addition";"1625-1663"
"cnp00964921";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00964921";"data.related:1.typeOfEntity";"cnp"
"cnp00964921";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp00964921";"data.typeOfEntry";"0"
"cnp00964921";"meta.flag:0";"VIAF merged record"
"cnp00964921";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00964921";"meta.history:1.timestamp";"2012-02-29T12:00:00Z"
"cnp00964921";"meta.history:10.timestamp";"2019-11-07T12:00:00Z"
"cnp00964921";"meta.history:11.timestamp";"2020-05-27T12:00:00Z"
"cnp00964921";"meta.history:12.timestamp";"2020-06-15T15:07:35Z"
"cnp00964921";"meta.history:13.timestamp";"2020-07-10T12:00:00Z"
"cnp00964921";"meta.history:14.timestamp";"2020-09-14T12:00:00Z"
"cnp00964921";"meta.history:15.timestamp";"2024-02-08T12:00:00Z"
"cnp00964921";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp00964921";"meta.history:3.timestamp";"2016-10-25T12:00:00Z"
"cnp00964921";"meta.history:4.timestamp";"2007-01-29T12:00:00Z"
"cnp00964921";"meta.history:5.timestamp";"2011-09-02T12:00:00Z"
"cnp00964921";"meta.history:6.timestamp";"2012-03-02T12:00:00Z"
"cnp00964921";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp00964921";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp00964921";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp00964921";"meta.remark:0";"LC|n 2005062801"
"cnp00964921";"meta.remark:1";"RERO|vtls013152841"
"cnp00964921";"meta.remark:2";"SUDOC|076329968"
"cnp00964921";"meta.remark:3";"Quelle: PND"
"cnp00964921";"meta.remark:4";"nicht-individualisierter Normsatz"
"cnp00964921";"meta.status";"n"
"cnp00405597";"_id";"cnp00405597"
"cnp00405597";"data.actNote:0.authority";"sswd"
"cnp00405597";"data.actNote:0.intro";"acti"
"cnp00405597";"data.actNote:0.lang";"ger"
"cnp00405597";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00405597";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00405597";"data.actNote:1.intro";"acti"
"cnp00405597";"data.actNote:1.lang";"ger"
"cnp00405597";"data.actNote:1.text";"Tochter von Jakob I. von England, Gattin von Friedrich V. Kurfürst von der Pfalz, seit 1613 Kurfürstin von der Pfalz, seit 1619 Königin von Böhmen"
"cnp00405597";"data.bioDates:0.end";"1662"
"cnp00405597";"data.bioDates:0.lang";"ger"
"cnp00405597";"data.bioDates:0.start";"1596"
"cnp00405597";"data.bioDates:0.text";"1596-1662"
"cnp00405597";"data.extDataset:0.code";"DBIO"
"cnp00405597";"data.extDataset:0.note:0.lang";"eng"
"cnp00405597";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00405597";"data.extDataset:0.searchTerm";"119352540"
"cnp00405597";"data.extDataset:0.typeOfResource";"info"
"cnp00405597";"data.extDataset:1.code";"VIAF"
"cnp00405597";"data.extDataset:1.note:0.lang";"eng"
"cnp00405597";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00405597";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/262817740"
"cnp00405597";"data.extDataset:1.typeOfResource";"same"
"cnp00405597";"data.extDataset:2.code";"DNBI"
"cnp00405597";"data.extDataset:2.note:0.lang";"eng"
"cnp00405597";"data.extDataset:2.note:0.text";"Authority record"
"cnp00405597";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/119352540"
"cnp00405597";"data.extDataset:2.typeOfResource";"same"
"cnp00405597";"data.extDataset:3.code";"NLSW"
"cnp00405597";"data.extDataset:3.note:0.lang";"eng"
"cnp00405597";"data.extDataset:3.note:0.text";"Authority record"
"cnp00405597";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/209664"
"cnp00405597";"data.extDataset:3.typeOfResource";"same"
"cnp00405597";"data.extDataset:4.code";"WDAT"
"cnp00405597";"data.extDataset:4.note:0.lang";"eng"
"cnp00405597";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00405597";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q158252"
"cnp00405597";"data.extDataset:4.typeOfResource";"same"
"cnp00405597";"data.extDataset:5.code";"KAPE"
"cnp00405597";"data.extDataset:5.note:0.lang";"eng"
"cnp00405597";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00405597";"data.extDataset:5.searchTerm";"119352540"
"cnp00405597";"data.extDataset:5.typeOfResource";"bibl"
"cnp00405597";"data.extDataset:6.code";"LINK"
"cnp00405597";"data.extDataset:6.note:0.lang";"und"
"cnp00405597";"data.extDataset:6.note:0.text";"<div class=""description"">Portrait of Princess Elizabeth Stuart, later Queen of Bohemia, called the Winter Queen.Elizabeth&apos;s standing collar of reticella is worked with the Royal coat of arms with its lion and unicorn supporters.  She wears a gown of Italian silk brocade.  The black armband is thought to be a sign of mourning for her brother Henry Frederick, Prince of Wales who died in 1612. (Notes after Aileen Ribeiro, <i>Fashion and Fiction: Dress in Art and Literature in Stuart England</i>, Yale, 2005.)</div>"
"cnp00405597";"data.extDataset:6.rights";"<a href=""//commons.wikimedia.org/wiki/Category:17th-century_portrait_paintings_of_women,_artist_missing"" title=""Category:17th-century portrait paintings of women, artist missing"">Unidentified painter</a> / one or more <b>third parties have made copyright claims against Wikimedia Commons in relation to the work from which this is sourced or a purely mechanical reproduction thereof</b>. This may be due to recognition of the ""<a href=""https://en.wikipedia.org/wiki/sweat_of_the_brow"" class=""extiw"" title=""w:sweat of the brow"">sweat of the brow</a>"" doctrine, allowing works to be eligible for protection through skill and labour, and not purely by originality as is the case in the United States (where this website is hosted). These claims may or may not be valid in all jurisdictions.As such, use of this image in the jurisdiction of the claimant or other countries <i>may</i> be regarded as <b>copyright infringement</b>. Please see <a href=""//commons.wikimedia.org/wiki/Commons:When_to_use_the_PD-Art_tag"" title=""Commons:When to use the PD-Art tag"">Commons:When to use the PD-Art tag</a> for more information. -- Public domain -- http://commons.wikimedia.org/wiki/File:Elizabeth, Queen of Bohemia from NPG.jpg"
"cnp00405597";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Elizabeth, Queen of Bohemia from NPG.jpg"
"cnp00405597";"data.extDataset:6.typeOfResource";"dpct"
"cnp00405597";"data.external:0.auth";"GyGoGBV"
"cnp00405597";"data.external:0.country";"DE"
"cnp00405597";"data.external:0.date";"20030917"
"cnp00405597";"data.external:0.id";"080161936"
"cnp00405597";"data.external:1.auth";"GND"
"cnp00405597";"data.external:1.country";"DE"
"cnp00405597";"data.external:1.date";"20231027"
"cnp00405597";"data.external:1.id";"119352540"
"cnp00405597";"data.foundIn:0";"M"
"cnp00405597";"data.foundIn:1";"B 1986"
"cnp00405597";"data.foundIn:2";"Wikipedia: http://de.wikipedia.org/wiki/Elisabeth_Stuart"
"cnp00405597";"data.foundIn:3";"LCAuth: abgeändert nach KIDS"
"cnp00405597";"data.gender";"a"
"cnp00405597";"data.generalNote:0.lang";"ger"
"cnp00405597";"data.generalNote:0.text";"Tochter von Jakob I. von England, Gattin von Friedrich V. Kurfürst von der Pfalz, seit 1613 Kurfürstin von der Pfalz, seit 1619 Königin von Böhmen"
"cnp00405597";"data.geoNote:0.authority";"iso3166"
"cnp00405597";"data.geoNote:0.intro";"geon"
"cnp00405597";"data.geoNote:0.lang";"und"
"cnp00405597";"data.geoNote:0.text";"CZ"
"cnp00405597";"data.geoNote:1.authority";"iso3166"
"cnp00405597";"data.geoNote:1.intro";"geon"
"cnp00405597";"data.geoNote:1.lang";"und"
"cnp00405597";"data.geoNote:1.text";"DE"
"cnp00405597";"data.geoNote:2.authority";"iso3166"
"cnp00405597";"data.geoNote:2.intro";"geon"
"cnp00405597";"data.geoNote:2.lang";"und"
"cnp00405597";"data.geoNote:2.text";"GB"
"cnp00405597";"data.geoNote:3.authority";"iso3166"
"cnp00405597";"data.geoNote:3.intro";"geon"
"cnp00405597";"data.geoNote:3.lang";"und"
"cnp00405597";"data.geoNote:3.text";"NL"
"cnp00405597";"data.geoNote:4.intro";"ctry"
"cnp00405597";"data.geoNote:4.lang";"ger"
"cnp00405597";"data.geoNote:4.text";"Deutschland"
"cnp00405597";"data.geoNote:5.intro";"geon"
"cnp00405597";"data.geoNote:5.lang";"ger"
"cnp00405597";"data.geoNote:5.text";"Großbritannien"
"cnp00405597";"data.geoNote:6.intro";"ctry"
"cnp00405597";"data.geoNote:6.lang";"ger"
"cnp00405597";"data.geoNote:6.text";"Niederlande"
"cnp00405597";"data.geoNote:7.intro";"geon"
"cnp00405597";"data.geoNote:7.lang";"ger"
"cnp00405597";"data.geoNote:7.text";"Tschechische Republik"
"cnp00405597";"data.heading:0.part:0.entry";"Elisabeth"
"cnp00405597";"data.heading:0.part:1.addition";"Pfalz, Kurfürstin"
"cnp00405597";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00405597";"data.heading:1.part:0.entry";"Elisabeth"
"cnp00405597";"data.heading:1.part:1.addition";"Pfalz, Kurfürstin, 1596-1662"
"cnp00405597";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00405597";"data.imprintSource:0.title";"Briefe der Elisabeth Stuart, Königin von Böhmen, an ihren So*. - 1902"
"cnp00405597";"data.imprintSource:1.title";"Charles <Great Britain, King, II.>: Literary relics. - 1789"
"cnp00405597";"data.imprintSource:2.title";"Letters. - 1898"
"cnp00405597";"data.imprintSource:3.title";"The Queen of Bohemia, her desires and propositions. - 1642"
"cnp00405597";"data.imprintSource:4.title";"The declaration of Elizabeth, queen of Bohemia, concerning*. - 1642"
