"cnp01373949";"data.bioDates:2.text";"1466-1506"
"cnp01373949";"data.bioDates:3.end";"1506"
"cnp01373949";"data.bioDates:3.lang";"ger"
"cnp01373949";"data.bioDates:3.start";"1446"
"cnp01373949";"data.bioDates:3.text";"XX.XX.1446-15.08.1506"
"cnp01373949";"data.extDataset:0.code";"DBIO"
"cnp01373949";"data.extDataset:0.note:0.lang";"eng"
"cnp01373949";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01373949";"data.extDataset:0.searchTerm";"11900321X"
"cnp01373949";"data.extDataset:0.typeOfResource";"info"
"cnp01373949";"data.extDataset:1.code";"WIKI"
"cnp01373949";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Alexander_Agricola"
"cnp01373949";"data.extDataset:1.typeOfResource";"info"
"cnp01373949";"data.extDataset:2.code";"BNFR"
"cnp01373949";"data.extDataset:2.note:0.lang";"eng"
"cnp01373949";"data.extDataset:2.note:0.text";"Authority record"
"cnp01373949";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb13933205r"
"cnp01373949";"data.extDataset:2.typeOfResource";"same"
"cnp01373949";"data.extDataset:3.code";"DBPD"
"cnp01373949";"data.extDataset:3.note:0.lang";"eng"
"cnp01373949";"data.extDataset:3.note:0.text";"Authority record"
"cnp01373949";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Alexander_Agricola"
"cnp01373949";"data.extDataset:3.typeOfResource";"same"
"cnp01373949";"data.extDataset:4.code";"DNBI"
"cnp01373949";"data.extDataset:4.note:0.lang";"eng"
"cnp01373949";"data.extDataset:4.note:0.text";"Authority record"
"cnp01373949";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/11900321X"
"cnp01373949";"data.extDataset:4.typeOfResource";"same"
"cnp01373949";"data.extDataset:5.code";"SUDO"
"cnp01373949";"data.extDataset:5.note:0.lang";"eng"
"cnp01373949";"data.extDataset:5.note:0.text";"Authority record"
"cnp01373949";"data.extDataset:5.searchTerm";"http://www.idref.fr/077291093/id"
"cnp01373949";"data.extDataset:5.typeOfResource";"same"
"cnp01373949";"data.extDataset:6.code";"VIAF"
"cnp01373949";"data.extDataset:6.note:0.lang";"eng"
"cnp01373949";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01373949";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/37105288"
"cnp01373949";"data.extDataset:6.typeOfResource";"same"
"cnp01373949";"data.extDataset:7.code";"WDAT"
"cnp01373949";"data.extDataset:7.note:0.lang";"eng"
"cnp01373949";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01373949";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q360813"
"cnp01373949";"data.extDataset:7.typeOfResource";"same"
"cnp01373949";"data.extDataset:8.code";"PARB"
"cnp01373949";"data.extDataset:8.note:0.lang";"eng"
"cnp01373949";"data.extDataset:8.note:0.text";"Authority record"
"cnp01373949";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb13933205r"
"cnp01373949";"data.extDataset:8.typeOfResource";"orig"
"cnp01373949";"data.extDataset:9.code";"KAPE"
"cnp01373949";"data.extDataset:9.note:0.lang";"eng"
"cnp01373949";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01373949";"data.extDataset:9.searchTerm";"11900321X"
"cnp01373949";"data.extDataset:9.typeOfResource";"bibl"
"cnp01373949";"data.extResource:0.note:0.lang";"eng"
"cnp01373949";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01373949";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=10260"
"cnp01373949";"data.external:0.auth";"ICCU"
"cnp01373949";"data.external:0.catRules";"RICA"
"cnp01373949";"data.external:0.country";"IT"
"cnp01373949";"data.external:0.date";"19990309"
"cnp01373949";"data.external:0.id";"CNCA010260"
"cnp01373949";"data.external:1.auth";"ICCU"
"cnp01373949";"data.external:1.catRules";"RICA"
"cnp01373949";"data.external:1.country";"IT"
"cnp01373949";"data.external:1.date";"19990309"
"cnp01373949";"data.external:1.id";"CNCA12335"
"cnp01373949";"data.external:2.auth";"BNF"
"cnp01373949";"data.external:2.catRules";"AFNOR Z 44-061"
"cnp01373949";"data.external:2.country";"FR"
"cnp01373949";"data.external:2.date";"20100310"
"cnp01373949";"data.external:2.id";"FRBNF139332053"
"cnp01373949";"data.external:3.auth";"GND"
"cnp01373949";"data.external:3.country";"DE"
"cnp01373949";"data.external:3.date";"20200227"
"cnp01373949";"data.external:3.id";"11900321X"
"cnp01373949";"data.external:4.auth";"GyGoGBV"
"cnp01373949";"data.external:4.country";"DE"
"cnp01373949";"data.external:4.date";"20020330"
"cnp01373949";"data.external:4.id";"139824227"
"cnp01373949";"data.foundIn:0";"Chansons [Enregistrement sonore] / Alexander Agricola, Fabrice Fitch, comp. Harmonia mundi USA HMU 907421"
"cnp01373949";"data.foundIn:1";"DMA"
"cnp01373949";"data.foundIn:10";"IBN"
"cnp01373949";"data.foundIn:11";"DBI"
"cnp01373949";"data.foundIn:12";"Grove Music Online - http://www.grovemusic.com (2007-03-14)"
"cnp01373949";"data.foundIn:2";"B 1986"
"cnp01373949";"data.foundIn:3";"DMA: LoC-NA"
"cnp01373949";"data.foundIn:4";"NG 2"
"cnp01373949";"data.foundIn:5";"MGG 2"
"cnp01373949";"data.foundIn:6";"Diz. mus."
"cnp01373949";"data.foundIn:7";"RISM"
"cnp01373949";"data.foundIn:8";"ENMUS"
"cnp01373949";"data.foundIn:9";"GRV"
"cnp01373949";"data.gender";"b"
"cnp01373949";"data.generalNote:0.lang";"ger"
"cnp01373949";"data.generalNote:0.text";"Dt.-niederländ. Komponist"
"cnp01373949";"data.generalNote:1.lang";"ger"
"cnp01373949";"data.generalNote:1.text";"Komponist"
"cnp01373949";"data.generalNote:2.lang";"ger"
"cnp01373949";"data.generalNote:2.text";"Komponist, Belgien"
"cnp01373949";"data.generalNote:3.lang";"fre"
"cnp01373949";"data.generalNote:3.text";"Compositeur franco-flamand"
"cnp01373949";"data.generalNote:4.lang";"fre"
"cnp01373949";"data.generalNote:4.text";"Note de regroupement par domaine: Musique (780)"
"cnp01373949";"data.generalNote:5.lang";"fre"
"cnp01373949";"data.generalNote:5.text";"Source(s) consultée(s) en vain: BN Cat. gén."
"cnp01373949";"data.generalNote:6.lang";"ita"
"cnp01373949";"data.generalNote:6.text";"Compositore. Nato nei dintorni di Gand nel 1466, morto di peste a Valladolid nel 1506"
"cnp01373949";"data.geoNote:0.authority";"iso3166"
"cnp01373949";"data.geoNote:0.intro";"geon"
"cnp01373949";"data.geoNote:0.lang";"und"
"cnp01373949";"data.geoNote:0.text";"DE"
"cnp01373949";"data.geoNote:1.authority";"iso3166"
"cnp01373949";"data.geoNote:1.intro";"geon"
"cnp01373949";"data.geoNote:1.lang";"und"
"cnp01373949";"data.geoNote:1.text";"NL"
"cnp01373949";"data.geoNote:2.intro";"nati"
"cnp01373949";"data.geoNote:2.lang";"eng"
"cnp01373949";"data.geoNote:2.text";"Netherlands"
"cnp01373949";"data.geoNote:3.intro";"nati"
"cnp01373949";"data.geoNote:3.lang";"eng"
"cnp01373949";"data.geoNote:3.text";"unresolved"
"cnp01373949";"data.geoNote:4.intro";"pode"
"cnp01373949";"data.geoNote:4.lang";"fre"
"cnp01373949";"data.geoNote:4.start";"1506"
"cnp01373949";"data.geoNote:4.text";"Valladolid (Espagne"
"cnp01373949";"data.geoNote:5.intro";"pobi"
"cnp01373949";"data.geoNote:5.lang";"fre"
"cnp01373949";"data.geoNote:5.start";"1446"
"cnp01373949";"data.geoNote:5.text";"Gand (Belgique"
"cnp01373949";"data.geoNote:6.intro";"ctry"
"cnp01373949";"data.geoNote:6.lang";"ger"
"cnp01373949";"data.geoNote:6.text";"Deutschland"
"cnp01373949";"data.geoNote:7.intro";"ctry"
"cnp01373949";"data.geoNote:7.lang";"ger"
"cnp01373949";"data.geoNote:7.text";"Niederlande"
"cnp01373949";"data.heading:0.part:0.entry";"Agricola"
"cnp01373949";"data.heading:0.part:1.firstname";"Alexander"
"cnp01373949";"data.heading:0.usedBy:0";"BNF"
"cnp01373949";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01373949";"data.heading:0.usedBy:2";"ICCU"
"cnp01373949";"data.heading:1.part:0.entry";"Agricola"
"cnp01373949";"data.heading:1.part:1.firstname";"Alexander"
"cnp01373949";"data.heading:1.usedBy:0";"BNF"
"cnp01373949";"data.heading:2.part:0.entry";"Agricola"
"cnp01373949";"data.heading:2.part:1.firstname";"Alexander"
"cnp01373949";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01373949";"data.imprintSource:0.title";"Ricercari, capricci e fantasie e tre [Tonträger]. - 1996"
"cnp01373949";"data.name:0.part:0.entry";"Ackerman"
"cnp01373949";"data.name:0.part:1.firstname";"Alexander"
"cnp01373949";"data.name:0.typeOfName";"varn"
"cnp01373949";"data.name:1.note:0.lang";"ita"
"cnp01373949";"data.name:1.note:0.text";"EDIT16-ID:CNCA12335"
"cnp01373949";"data.name:1.part:0.entry";"Ackerman"
"cnp01373949";"data.name:1.part:1.firstname";"Alexander"
"cnp01373949";"data.name:1.source:0";"DBI"
"cnp01373949";"data.name:1.typeOfName";"varn"
"cnp01373949";"data.name:2.part:0.entry";"Ackermann"
"cnp01373949";"data.name:2.part:1.firstname";"Alexander"
"cnp01373949";"data.name:2.typeOfName";"varn"
"cnp01373949";"data.name:3.part:0.entry";"Agricola"
"cnp01373949";"data.name:3.part:1.firstname";"Alessandro"
"cnp01373949";"data.name:3.typeOfName";"varn"
"cnp01373949";"data.name:4.part:0.entry";"Agricola"
"cnp01373949";"data.name:4.part:1.firstname";"Alexander"
"cnp01373949";"data.name:4.source:0";"IBN"
"cnp01373949";"data.name:4.source:1";"GRV"
"cnp01373949";"data.name:4.source:2";"ENMUS"
"cnp01373949";"data.name:4.typeOfName";"varn"
"cnp01373949";"data.name:5.note:0.lang";"ita"
"cnp01373949";"data.name:5.note:0.text";"Nome su edizioni"
"cnp01373949";"data.name:5.part:0.entry";"Alexander Ackerman"
"cnp01373949";"data.name:5.typeOfName";"varn"
"cnp01373949";"data.place:0.id";"cnl00006118"
"cnp01373949";"data.place:0.note:0.lang";"fre"
"cnp01373949";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01373949";"data.place:0.part:0.name";"Gand (Belgique)"
"cnp01373949";"data.place:0.start";"1446"
"cnp01373949";"data.place:0.typeOfPlace";"brth"
"cnp01373949";"data.place:1.id";"cnl00007869"
"cnp01373949";"data.place:1.note:0.lang";"fre"
"cnp01373949";"data.place:1.note:0.text";"Lieu de mort"
"cnp01373949";"data.place:1.part:0.name";"Valladolid (Espagne)"
"cnp01373949";"data.place:1.start";"1506"
"cnp01373949";"data.place:1.typeOfPlace";"deat"
"cnp01373949";"data.previousId:0";"cnp00544647"
"cnp01373949";"data.previousId:1";"cnp01230250"
"cnp01373949";"data.previousId:2";"cnp00977321"
"cnp01373949";"data.typeOfEntry";"0"
"cnp01373949";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01373949";"meta.history:1.timestamp";"2013-03-06T14:41:54Z"
"cnp01373949";"meta.history:10.timestamp";"2020-05-27T12:00:00Z"
"cnp01373949";"meta.history:11.timestamp";"2020-06-08T07:34:06Z"
"cnp01373949";"meta.history:12.timestamp";"2020-09-14T12:00:00Z"
"cnp01373949";"meta.history:2.timestamp";"2013-04-06T16:38:04Z"
"cnp01373949";"meta.history:3.timestamp";"2016-05-20T12:00:00Z"
"cnp01373949";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01373949";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01373949";"meta.history:6.timestamp";"2019-08-21T12:00:00Z"
"cnp01373949";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp01373949";"meta.history:8.timestamp";"2019-11-07T12:00:00Z"
"cnp01373949";"meta.history:9.timestamp";"2020-03-10T12:00:00Z"
"cnp01373949";"meta.remark:0";"BAV|ADV10222173"
"cnp01373949";"meta.remark:1";"BNE|XX1727877"
"cnp01373949";"meta.remark:2";"LC|n 86855907"
"cnp01373949";"meta.remark:3";"NLA|000035269650"
"cnp01373949";"meta.remark:4";"NUKAT|n 2007089044"
"cnp01373949";"meta.remark:5";"PTBNP|924369"
"cnp01373949";"meta.remark:6";"SUDOC|077291093"
"cnp01373949";"meta.status";"n"
"cnp02316891";"_id";"cnp02316891"
"cnp02316891";"data.actNote:0.intro";"lang"
"cnp02316891";"data.actNote:0.lang";"eng"
"cnp02316891";"data.actNote:0.text";"Latin"
"cnp02316891";"data.actNote:1.intro";"irsp"
"cnp02316891";"data.actNote:1.lang";"fre"
"cnp02316891";"data.actNote:1.text";"Auteur"
"cnp02316891";"data.bioDates:0.end";"1721"
"cnp02316891";"data.bioDates:0.lang";"fre"
"cnp02316891";"data.bioDates:0.start";"1648"
"cnp02316891";"data.bioDates:0.text";"21.02.1648-07.04.1721"
"cnp02316891";"data.extDataset:0.code";"ISNI"
"cnp02316891";"data.extDataset:0.note:0.lang";"eng"
"cnp02316891";"data.extDataset:0.note:0.text";"Authority record"
"cnp02316891";"data.extDataset:0.searchTerm";"http://isni.org/isni/0000000388162591"
"cnp02316891";"data.extDataset:0.typeOfResource";"same"
"cnp02316891";"data.extDataset:1.code";"STCN"
"cnp02316891";"data.extDataset:1.note:0.lang";"eng"
"cnp02316891";"data.extDataset:1.note:0.text";"Sample Bibliographic Record"
"cnp02316891";"data.extDataset:1.searchTerm";"328939099"
"cnp02316891";"data.extDataset:1.typeOfResource";"bibl"
"cnp02316891";"data.extDataset:2.code";"STCN"
"cnp02316891";"data.extDataset:2.note:0.lang";"eng"
"cnp02316891";"data.extDataset:2.note:0.text";"Sample Bibliographic Record"
"cnp02316891";"data.extDataset:2.searchTerm";"328946540"
"cnp02316891";"data.extDataset:2.typeOfResource";"bibl"
"cnp02316891";"data.extDataset:3.code";"NLDT"
"cnp02316891";"data.extDataset:3.note:0.lang";"eng"
"cnp02316891";"data.extDataset:3.note:0.text";"Authority record"
"cnp02316891";"data.extDataset:3.searchTerm";"http://data.bibliotheken.nl/id/thes/p241651808"
"cnp02316891";"data.extDataset:3.typeOfResource";"same"
"cnp02316891";"data.extDataset:4.code";"BNFR"
"cnp02316891";"data.extDataset:4.note:0.lang";"eng"
"cnp02316891";"data.extDataset:4.note:0.text";"Authority record"
"cnp02316891";"data.extDataset:4.searchTerm";"http://data.bnf.fr/ark:/12148/cb12080242k"
"cnp02316891";"data.extDataset:4.typeOfResource";"same"
"cnp02316891";"data.extDataset:5.code";"DNBI"
"cnp02316891";"data.extDataset:5.note:0.lang";"eng"
"cnp02316891";"data.extDataset:5.note:0.text";"Authority record"
"cnp02316891";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/12401576X"
"cnp02316891";"data.extDataset:5.typeOfResource";"same"
"cnp02316891";"data.extDataset:6.code";"SUDO"
"cnp02316891";"data.extDataset:6.note:0.lang";"eng"
"cnp02316891";"data.extDataset:6.note:0.text";"Authority record"
"cnp02316891";"data.extDataset:6.searchTerm";"http://www.idref.fr/06852532X/id"
"cnp02316891";"data.extDataset:6.typeOfResource";"same"
"cnp02316891";"data.extDataset:7.code";"VIAF"
"cnp02316891";"data.extDataset:7.note:0.lang";"eng"
"cnp02316891";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp02316891";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/14794889"
"cnp02316891";"data.extDataset:7.typeOfResource";"same"
"cnp02316891";"data.extDataset:8.code";"WDAT"
"cnp02316891";"data.extDataset:8.note:0.lang";"eng"
"cnp02316891";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp02316891";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q55904604"
"cnp02316891";"data.extDataset:8.typeOfResource";"same"
"cnp02316891";"data.extDataset:9.code";"PARB"
"cnp02316891";"data.extDataset:9.note:0.lang";"eng"
"cnp02316891";"data.extDataset:9.note:0.text";"Authority record"
"cnp02316891";"data.extDataset:9.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12080242k"
"cnp02316891";"data.extDataset:9.typeOfResource";"orig"
"cnp02316891";"data.external:0.auth";"NL-HaKB"
"cnp02316891";"data.external:0.country";"NL"
"cnp02316891";"data.external:0.date";"20150525"
"cnp02316891";"data.external:0.id";"241651808"
"cnp02316891";"data.external:1.auth";"BNF"
"cnp02316891";"data.external:1.country";"FR"
"cnp02316891";"data.external:1.date";"20230309"
"cnp02316891";"data.external:1.id";"FRBNF120802425"
"cnp02316891";"data.foundIn:0";"Nouvelle Apologie de la sainte doctrine de M. Jansénius, évêque d'Ipres, touchant les 5 propositions, suivie de la Réponse à la critique que M. André Van der Schuur en a faite, par M. Gilles de Witte, 1756"
"cnp02316891";"data.foundIn:1";"Controllator pseudo-ecclesiasticus, sive Rapsodia rustica confutata per Urbicum Aletheophilum, 1690"
"cnp02316891";"data.foundIn:10";"Propositiones V Cornelii Jansenii, episcopi Iprensis, famosis quinque propositionibus damnatis contrariae, exhibitae per Joannem Aurelium, 1692"
"cnp02316891";"data.foundIn:11";"Spongia notarum quibus V. propositiones famosas denuo aspersit Martinus Steyaert, theologus Lovaniensis, obducta per Palladium S. Augustini discipulum, 1688"
"cnp02316891";"data.foundIn:12";"La Biographie nationale, Belgique : De Witte (Égide ou Gilles)"
"cnp02316891";"data.foundIn:13";"Bibliothèque royale, autorités, Belgique : de Witte, Egide - https://opac.kbr.be/LIBRARY/doc/AUTHORITY/14630344 (2023-03-09)"
"cnp02316891";"data.foundIn:14";"BN Cat. gén. : Witte (Gilles de), pseud. Urbicus Aletheophilus, Joannes et Paulus Aurelius, Avitus academicus, Desiderius, Germanus et Vincentius Palaeophilus, Palladius sancti Augusti [sic] discipulus, Irenaeus Philalethes"
"cnp02316891";"data.foundIn:2";"Copie de la lettre escritte a Sa Seigneurie illustrissime l'archevesque de Malines par le pasteur & doyen de Nostre Dame de la mesme ville sur le sujet de son decret du 9. de janvier 1691 / [signée] Æ. De Witte E. B. M. P. D., [ca 1691]"
"cnp02316891";"data.foundIn:3";"Disquisitio de gratia sufficiente (quam Thomisticam dicunt) et de morte seu fusione sanguinis Christi pro omnibus, adversus Martinum Steyaert theologum Lovaniensem, per Joannem Aurelium Palladii defensorem, [ca 1691]"
"cnp02316891";"data.foundIn:4";"Expostulatio non pacifica adversus responsionem simulate pacificam Martini Steyartii ad declarationem ex. D. J. L. Hennebel novissime evulgatam. Expostulabat Irenaeus Philalethes, 1701"
"cnp02316891";"data.foundIn:5";"Quaesita satisfactio fidei et doctrinae oblata omni poscenti secundum declarationem circa articulos doctrinae in Belgio controversae, per ex. D. J. L. Hennebel,... Postulabat Irenaeus Philaletes, 1701"
"cnp02316891";"data.foundIn:6";"Gratia triumphans de novis liberi arbitrii decomptoribus, inflatoribus, deceptoribus ac praesertim scribillatore notarum brevium in ""Refutationem prodromam brevis memorialis de statu ac progressu jansenismi in Hollandia"", per Vincentium Palaeophilum, 1699"
"cnp02316891";"data.foundIn:7";"Imago pontificiae dignitatis, penicillo Sacrarum Scripturarum ac traditionis native delineata, ubi quid Pontifici romano competat, vel non competat, collectis ex ecclesiastica supellectile documentis, luculenter ac compendio demonstratur, auctore Desiderio Palaeophilo, 1704"
"cnp02316891";"data.foundIn:8";"Mendax judicium, sive Resolutio practica quaestionis de recidivis convulsa ex sanctorum patrum firmissimis apertisque dogmatibus, per Germanum Palaeophilum, 1700"
"cnp02316891";"data.foundIn:9";"Panegyris Janseniana, seu Testimonia eruditorum virorum celebrantia librum cui titulus ""Cornelii Jansenii, episcopi Iprensis, Augustinus"", addito prologo galeato, hodiernis controversiis non parum illustrandis accommodo, per Paulum Aurelium, 1698"
"cnp02316891";"data.gender";"b"
"cnp02316891";"data.generalNote:0.lang";"fre"
"cnp02316891";"data.generalNote:0.text";"A aussi écrit en français. - A traduit la Bible en néerlandais"
"cnp02316891";"data.generalNote:1.lang";"fre"
"cnp02316891";"data.generalNote:1.text";"Théologien janséniste. - Professeur à Louvain. - A aussi utilisé le nombreux pseudonymes"
"cnp02316891";"data.heading:0.part:0.entry";"Aletheophilus"
"cnp02316891";"data.heading:0.part:1.firstname";"Urbicus"
"cnp02316891";"data.heading:0.usedBy:0";"NeHKB"
"cnp02316891";"data.heading:1.part:0.entry";"De Witte"
"cnp02316891";"data.heading:1.part:1.firstname";"Égide"
"cnp02316891";"data.heading:1.usedBy:0";"BNF"
"cnp02316891";"data.imprintSource:0.id";"ppn328939099"
"cnp02316891";"data.imprintSource:0.source";"STCN"
"cnp02316891";"data.imprintSource:0.title";"Advocatus Ranstensis duplica sua exutus.... / By Urbicus Aletheophilus [pseudonym of Gilles ..., 1690"
"cnp02316891";"data.imprintSource:1.id";"ppn328946540"
"cnp02316891";"data.imprintSource:1.source";"STCN"
"cnp02316891";"data.imprintSource:1.title";"Controllator psevdo-ecclesiasticvs sive Rapsodia r... / By Urbicus Aletheophilus [pseudonym of Gilles ..., 1690"
"cnp02316891";"data.name:0.part:0.entry";"Gilles de Witte"
"cnp02316891";"data.name:0.typeOfName";"real"
"cnp02316891";"data.name:1.part:0.entry";"Urbicus Aletheophilus"
"cnp02316891";"data.name:1.typeOfName";"varn"
"cnp02316891";"data.name:10.note:0.lang";"fre"
"cnp02316891";"data.name:10.note:0.text";"Pseudonyme"
"cnp02316891";"data.name:10.part:0.entry";"Palladius"
"cnp02316891";"data.name:10.part:1.firstname";"Joannes Aurelius"
"cnp02316891";"data.name:10.typeOfName";"pseu"
"cnp02316891";"data.name:11.note:0.lang";"fre"
"cnp02316891";"data.name:11.note:0.text";"Pseudonyme"
"cnp02316891";"data.name:11.part:0.entry";"Paulus Aurelius"
"cnp02316891";"data.name:11.typeOfName";"pseu"
"cnp02316891";"data.name:12.note:0.lang";"fre"
