"cnp01103176";"data.external:4.id";"119726440"
"cnp01103176";"data.foundIn:0";"VD-16"
"cnp01103176";"data.generalNote:0.lang";"ger"
"cnp01103176";"data.generalNote:0.text";"Verf.; Bearb.; Beitr. im VD-16. - Doktor der Rechte"
"cnp01103176";"data.generalNote:1.lang";"ger"
"cnp01103176";"data.generalNote:1.text";"PND-Grundbestand"
"cnp01103176";"data.heading:0.part:0.entry";"Kübel"
"cnp01103176";"data.heading:0.part:1.firstname";"Jakob"
"cnp01103176";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01103176";"data.heading:1.part:0.entry";"Kübel"
"cnp01103176";"data.heading:1.part:1.firstname";"Jacob"
"cnp01103176";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01103176";"data.heading:2.part:0.entry";"Kübel"
"cnp01103176";"data.heading:2.part:1.firstname";"Jakob"
"cnp01103176";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01103176";"data.heading:2.usedBy:1";"BSB,VD16"
"cnp01103176";"data.imprintSource:0.id";"VD16 K 2487"
"cnp01103176";"data.imprintSource:0.source";"BSBVD16"
"cnp01103176";"data.imprintSource:0.title";"Kübel, Jakob: IACOBI KVBELII. LL. DOCTORIS Elegia in fine continens VATICINIVM. ... . 1547. "
"cnp01103176";"data.imprintSource:1.id";"VD16 G 1234"
"cnp01103176";"data.imprintSource:1.source";"BSBVD16"
"cnp01103176";"data.imprintSource:1.title";"Genger, Jakob: IACOBI GENGERI, ARTIVM ET MEDICInae Doctoris, Salubre de pestis regimine, praeseruatione, ... 1547. "
"cnp01103176";"data.imprintSource:2.title";"Kübel, Jacob: Elegia in fine continens vaticinum. - 1547"
"cnp01103176";"data.imprintSource:3.id";"VD16 ZV 15517 W 2483"
"cnp01103176";"data.imprintSource:3.source";"BSBVD16"
"cnp01103176";"data.imprintSource:3.title";"TRES ORATIONES FVNEBRES IN EXE... / Johannes aus Egg Widmann, 1543"
"cnp01103176";"data.imprintSource:4.id";"VD16 W 2483"
"cnp01103176";"data.imprintSource:4.source";"BSBVD16"
"cnp01103176";"data.imprintSource:4.title";"Widmann, Johannes: Oratio funebris in exequiis Johannis Eckii theologi, Ingolstadii habita. 1543. "
"cnp01103176";"data.imprintSource:5.id";"VD16 K 45"
"cnp01103176";"data.imprintSource:5.source";"BSBVD16"
"cnp01103176";"data.imprintSource:5.title";"Cantilena Imperatoria, In Victoriam & laudem Caroli V. ... = Ain Kaiserlichs lied ... zu ewigem Syg und lob unsers ... Herrn Carln ... des Fünfften ... - 1548.  "
"cnp01103176";"data.name:0.part:0.entry";"Kibelius"
"cnp01103176";"data.name:0.part:1.firstname";"Jacobus"
"cnp01103176";"data.name:0.typeOfName";"varn"
"cnp01103176";"data.name:1.part:0.entry";"Kubelius"
"cnp01103176";"data.name:1.part:1.firstname";"Jacobus"
"cnp01103176";"data.name:1.typeOfName";"varn"
"cnp01103176";"data.name:2.part:0.entry";"Kybelius"
"cnp01103176";"data.name:2.part:1.firstname";"Jacobus"
"cnp01103176";"data.name:2.typeOfName";"varn"
"cnp01103176";"data.name:3.part:0.entry";"Köbel"
"cnp01103176";"data.name:3.part:1.firstname";"Jakob"
"cnp01103176";"data.name:3.typeOfName";"varn"
"cnp01103176";"data.previousId:0";"cnp00091926"
"cnp01103176";"data.previousId:1";"cnp00113250"
"cnp01103176";"data.related:0.id";"cnp01103444"
"cnp01103176";"data.related:0.note:0.lang";"ger"
"cnp01103176";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01103176";"data.related:0.note:1.lang";"ger"
"cnp01103176";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01103176";"data.related:0.part:0.entry";"Artzt"
"cnp01103176";"data.related:0.part:1.firstname";"Wendelin"
"cnp01103176";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01103176";"data.related:0.typeOfEntity";"cnp"
"cnp01103176";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103176";"data.related:1.id";"cnp01114931"
"cnp01103176";"data.related:1.note:0.lang";"ger"
"cnp01103176";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01103176";"data.related:1.note:1.lang";"ger"
"cnp01103176";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01103176";"data.related:1.part:0.entry";"Bouček Venkovánek"
"cnp01103176";"data.related:1.part:1.firstname";"Šimon"
"cnp01103176";"data.related:1.part:2.addition";"1473-1549"
"cnp01103176";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01103176";"data.related:1.typeOfEntity";"cnp"
"cnp01103176";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103176";"data.related:2.id";"cnp01348220"
"cnp01103176";"data.related:2.note:0.lang";"ger"
"cnp01103176";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01103176";"data.related:2.note:1.lang";"ger"
"cnp01103176";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01103176";"data.related:2.part:0.entry";"Eck"
"cnp01103176";"data.related:2.part:1.firstname";"Johannes"
"cnp01103176";"data.related:2.part:2.addition";"1486-1543"
"cnp01103176";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01103176";"data.related:2.typeOfEntity";"cnp"
"cnp01103176";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103176";"data.related:3.id";"cnp01122175"
"cnp01103176";"data.related:3.note:0.lang";"ger"
"cnp01103176";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01103176";"data.related:3.note:1.lang";"ger"
"cnp01103176";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01103176";"data.related:3.part:0.entry";"Genger"
"cnp01103176";"data.related:3.part:1.firstname";"Jakob"
"cnp01103176";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01103176";"data.related:3.typeOfEntity";"cnp"
"cnp01103176";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103176";"data.related:4.id";"cnp01122216"
"cnp01103176";"data.related:4.note:0.lang";"ger"
"cnp01103176";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01103176";"data.related:4.note:1.lang";"ger"
"cnp01103176";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01103176";"data.related:4.part:0.entry";"Gepfrid"
"cnp01103176";"data.related:4.part:1.firstname";"Abibon"
"cnp01103176";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01103176";"data.related:4.typeOfEntity";"cnp"
"cnp01103176";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103176";"data.related:5.note:0.lang";"ger"
"cnp01103176";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01103176";"data.related:5.note:1.lang";"ger"
"cnp01103176";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01103176";"data.related:5.part:0.entry";"Hunger"
"cnp01103176";"data.related:5.part:1.firstname";"Wolfgang"
"cnp01103176";"data.related:5.part:2.addition";"der Ältere"
"cnp01103176";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01103176";"data.related:5.typeOfEntity";"cnp"
"cnp01103176";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103176";"data.related:6.id";"cnp01112727"
"cnp01103176";"data.related:6.note:0.lang";"ger"
"cnp01103176";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01103176";"data.related:6.note:1.lang";"ger"
"cnp01103176";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01103176";"data.related:6.part:0.entry";"Solidus"
"cnp01103176";"data.related:6.part:1.firstname";"Sebastian"
"cnp01103176";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01103176";"data.related:6.typeOfEntity";"cnp"
"cnp01103176";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103176";"data.related:7.id";"cnp01115247"
"cnp01103176";"data.related:7.note:0.lang";"ger"
"cnp01103176";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01103176";"data.related:7.note:1.lang";"ger"
"cnp01103176";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01103176";"data.related:7.part:0.entry";"Wagner"
"cnp01103176";"data.related:7.part:1.firstname";"Michael"
"cnp01103176";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01103176";"data.related:7.typeOfEntity";"cnp"
"cnp01103176";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103176";"data.related:8.note:0.lang";"ger"
"cnp01103176";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01103176";"data.related:8.note:1.lang";"ger"
"cnp01103176";"data.related:8.note:1.text";"Egg; VD-16 Mitverf."
"cnp01103176";"data.related:8.part:0.entry";"Widmann"
"cnp01103176";"data.related:8.part:1.firstname";"Johannes"
"cnp01103176";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01103176";"data.related:8.typeOfEntity";"cnp"
"cnp01103176";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103176";"data.related:9.id";"cnp01256223"
"cnp01103176";"data.related:9.note:0.lang";"ger"
"cnp01103176";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01103176";"data.related:9.note:1.lang";"ger"
"cnp01103176";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01103176";"data.related:9.part:0.entry";"Eck"
"cnp01103176";"data.related:9.part:1.firstname";"Simon Thaddäus"
"cnp01103176";"data.related:9.part:2.addition";"1514-1574"
"cnp01103176";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01103176";"data.related:9.typeOfEntity";"cnp"
"cnp01103176";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103176";"data.typeOfEntry";"0"
"cnp01103176";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01103176";"meta.history:1.timestamp";"2008-06-29T09:41:34Z"
"cnp01103176";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01103176";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01103176";"meta.status";"n"

