"cnp01179946";"data.related:2.part:1.addition";"IV."
"cnp01179946";"data.related:2.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01179946";"data.related:2.part:3.addition";"1316-1378"
"cnp01179946";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01179946";"data.related:2.typeOfEntity";"cnp"
"cnp01179946";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01179946";"data.related:3.id";"cnp00583145"
"cnp01179946";"data.related:3.note:0.lang";"ger"
"cnp01179946";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01179946";"data.related:3.note:1.lang";"ger"
"cnp01179946";"data.related:3.note:1.text";"2. Gemahl"
"cnp01179946";"data.related:3.part:0.entry";"Otto"
"cnp01179946";"data.related:3.part:1.addition";"V."
"cnp01179946";"data.related:3.part:2.addition";"Brandenburg, Markgraf, Kurfürst"
"cnp01179946";"data.related:3.part:3.addition";"1346-1379"
"cnp01179946";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01179946";"data.related:3.typeOfEntity";"cnp"
"cnp01179946";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01179946";"data.typeOfEntry";"0"
"cnp01179946";"meta.history:0.timestamp";"2009-08-25T12:00:00Z"
"cnp01179946";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01179946";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01179946";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01179946";"meta.history:4.timestamp";"2020-07-17T12:00:00Z"
"cnp01179946";"meta.history:5.timestamp";"2022-11-02T12:00:00Z"
"cnp01179946";"meta.status";"n"

