"cnp00400504";"data.name:11.part:1.firstname";"Giovanni Battista"
"cnp00400504";"data.name:11.typeOfName";"varn"
"cnp00400504";"data.name:12.part:0.entry";"St. Martini"
"cnp00400504";"data.name:12.part:1.firstname";"Bapt."
"cnp00400504";"data.name:12.typeOfName";"varn"
"cnp00400504";"data.name:13.part:0.entry";"St. Martini"
"cnp00400504";"data.name:13.part:1.firstname";"Giovanni Battista"
"cnp00400504";"data.name:13.typeOfName";"varn"
"cnp00400504";"data.name:14.part:0.entry";"St. Martino"
"cnp00400504";"data.name:14.part:1.firstname";"Giovanni Battista"
"cnp00400504";"data.name:14.typeOfName";"varn"
"cnp00400504";"data.name:15.part:0.entry";"Summartini"
"cnp00400504";"data.name:15.part:1.firstname";"Giovanni Battista"
"cnp00400504";"data.name:15.typeOfName";"varn"
"cnp00400504";"data.name:2.part:0.entry";"Martini"
"cnp00400504";"data.name:2.part:1.firstname";"G. B."
"cnp00400504";"data.name:2.typeOfName";"varn"
"cnp00400504";"data.name:3.part:0.entry";"Martini"
"cnp00400504";"data.name:3.part:1.firstname";"Giovanni B."
"cnp00400504";"data.name:3.typeOfName";"varn"
"cnp00400504";"data.name:4.part:0.entry";"Martini"
"cnp00400504";"data.name:4.part:1.firstname";"Giovanni Battista"
"cnp00400504";"data.name:4.typeOfName";"varn"
"cnp00400504";"data.name:5.part:0.entry";"Samartini"
"cnp00400504";"data.name:5.part:1.firstname";"Gio. Batta."
"cnp00400504";"data.name:5.typeOfName";"varn"
"cnp00400504";"data.name:6.part:0.entry";"Sammartini"
"cnp00400504";"data.name:6.part:1.firstname";"G. B."
"cnp00400504";"data.name:6.typeOfName";"varn"
"cnp00400504";"data.name:7.part:0.entry";"Sammartini"
"cnp00400504";"data.name:7.part:1.firstname";"Giambattista"
"cnp00400504";"data.name:7.typeOfName";"varn"
"cnp00400504";"data.name:8.part:0.entry";"Sammartini"
"cnp00400504";"data.name:8.part:1.firstname";"Giovan Battista"
"cnp00400504";"data.name:8.typeOfName";"varn"
"cnp00400504";"data.name:9.part:0.entry";"Sammartini"
"cnp00400504";"data.name:9.part:1.firstname";"Giovanni B."
"cnp00400504";"data.name:9.typeOfName";"varn"
"cnp00400504";"data.previousId:0";"cnp01433345"
"cnp00400504";"data.related:0.id";"cnp01095896"
"cnp00400504";"data.related:0.note:0.lang";"ger"
"cnp00400504";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00400504";"data.related:0.note:1.lang";"ger"
"cnp00400504";"data.related:0.note:1.text";"Bruder"
"cnp00400504";"data.related:0.part:0.entry";"Sammartini"
"cnp00400504";"data.related:0.part:1.firstname";"Giuseppe"
"cnp00400504";"data.related:0.part:2.addition";"1695-1750"
"cnp00400504";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00400504";"data.related:0.typeOfEntity";"cnp"
"cnp00400504";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00400504";"data.related:1.id";"cnp02310915"
"cnp00400504";"data.related:1.note:0.lang";"ger"
"cnp00400504";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00400504";"data.related:1.note:1.lang";"ger"
"cnp00400504";"data.related:1.note:1.text";"Bruder"
"cnp00400504";"data.related:1.part:0.entry";"Sammartini"
"cnp00400504";"data.related:1.part:1.firstname";"Giuseppe"
"cnp00400504";"data.related:1.part:2.addition";"1695-1750"
"cnp00400504";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00400504";"data.related:1.typeOfEntity";"cnp"
"cnp00400504";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00400504";"data.typeOfEntry";"0"
"cnp00400504";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00400504";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp00400504";"meta.history:10.timestamp";"2019-05-03T12:00:00Z"
"cnp00400504";"meta.history:11.timestamp";"2020-03-10T12:00:00Z"
"cnp00400504";"meta.history:12.timestamp";"2021-09-09T12:00:00Z"
"cnp00400504";"meta.history:13.timestamp";"2023-02-09T12:00:00Z"
"cnp00400504";"meta.history:14.timestamp";"2024-02-08T12:00:00Z"
"cnp00400504";"meta.history:2.timestamp";"2005-11-21T12:00:00Z"
"cnp00400504";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00400504";"meta.history:4.timestamp";"2007-04-12T12:00:00Z"
"cnp00400504";"meta.history:5.timestamp";"2008-07-10T12:00:00Z"
"cnp00400504";"meta.history:6.timestamp";"2009-08-25T12:00:00Z"
"cnp00400504";"meta.history:7.timestamp";"2009-10-28T12:00:00Z"
"cnp00400504";"meta.history:8.timestamp";"2009-12-14T12:00:00Z"
"cnp00400504";"meta.history:9.timestamp";"2018-12-12T12:00:00Z"
"cnp00400504";"meta.possibleMatch:0.id";"cnp00959763"
"cnp00400504";"meta.possibleMatch:0.similarity";"1"
"cnp00400504";"meta.possibleMatch:1.id";"cnp01001501"
"cnp00400504";"meta.possibleMatch:1.similarity";"1"
"cnp00400504";"meta.possibleMatch:2.id";"cnp01373748"
"cnp00400504";"meta.possibleMatch:2.similarity";"2"
"cnp00400504";"meta.possibleMatch:3.id";"cnp01949669"
"cnp00400504";"meta.possibleMatch:3.similarity";"1"
"cnp00400504";"meta.remark:0";"Włoski kompozytor"
"cnp00400504";"meta.status";"n"

