"cnp01508301";"data.external:0.auth";"GND"
"cnp01508301";"data.external:0.country";"DE"
"cnp01508301";"data.external:0.date";"20160401"
"cnp01508301";"data.external:0.id";"116784784"
"cnp01508301";"data.external:1.auth";"DE-588a"
"cnp01508301";"data.external:1.country";"DE"
"cnp01508301";"data.external:1.id";"116784784"
"cnp01508301";"data.external:2.auth";"DE-611"
"cnp01508301";"data.external:2.country";"DE"
"cnp01508301";"data.external:2.id";"00079101"
"cnp01508301";"data.external:3.auth";"DE-7-HANS"
"cnp01508301";"data.external:3.country";"DE"
"cnp01508301";"data.external:3.date";"20120407"
"cnp01508301";"data.external:3.id";"p11652"
"cnp01508301";"data.external:4.auth";"BNF"
"cnp01508301";"data.external:4.country";"FR"
"cnp01508301";"data.external:4.date";"20200220"
"cnp01508301";"data.external:4.id";"FRBNF166791445"
"cnp01508301";"data.foundIn:0";"NDB"
"cnp01508301";"data.foundIn:1";"Drei Aufsätze betreffend die europäische Auswanderung nach den argentinischen Provinzen Buenos Aires, Sta Fé und Entrerios / von Dr. J. Chr. Heusser, 1885"
"cnp01508301";"data.foundIn:2";"Dictionnaire historique de la Suisse - https://hls-dhs-dss.ch/fr/articles/046476/2006-09-07 (2020-02-20)"
"cnp01508301";"data.foundIn:3";"BN Cat. gén. : Heusser, J. Chr."
"cnp01508301";"data.gender";"b"
"cnp01508301";"data.generalNote:0.lang";"ger"
"cnp01508301";"data.generalNote:0.text";"Mineraloge"
"cnp01508301";"data.generalNote:1.lang";"eng"
"cnp01508301";"data.generalNote:1.text";"Nationality: Germany"
"cnp01508301";"data.generalNote:2.lang";"fre"
"cnp01508301";"data.generalNote:2.text";"Explorateur. - Géographe. - Géologue"
"cnp01508301";"data.generalNote:3.lang";"fre"
"cnp01508301";"data.generalNote:3.text";"Note de regroupement par domaine: Géographie, tourisme (guides) et voyages (910)"
"cnp01508301";"data.geoNote:0.authority";"iso3166"
"cnp01508301";"data.geoNote:0.intro";"geon"
"cnp01508301";"data.geoNote:0.lang";"und"
"cnp01508301";"data.geoNote:0.text";"AR"
"cnp01508301";"data.geoNote:1.authority";"iso3166"
"cnp01508301";"data.geoNote:1.intro";"geon"
"cnp01508301";"data.geoNote:1.lang";"und"
"cnp01508301";"data.geoNote:1.text";"BR"
"cnp01508301";"data.geoNote:2.authority";"iso3166"
"cnp01508301";"data.geoNote:2.intro";"geon"
"cnp01508301";"data.geoNote:2.lang";"und"
"cnp01508301";"data.geoNote:2.text";"CH"
"cnp01508301";"data.geoNote:3.authority";"iso3166"
"cnp01508301";"data.geoNote:3.intro";"geon"
"cnp01508301";"data.geoNote:3.lang";"und"
"cnp01508301";"data.geoNote:3.text";"DE"
"cnp01508301";"data.geoNote:4.intro";"ctry"
"cnp01508301";"data.geoNote:4.lang";"ger"
"cnp01508301";"data.geoNote:4.text";"Argentinien"
"cnp01508301";"data.geoNote:5.intro";"ctry"
"cnp01508301";"data.geoNote:5.lang";"ger"
"cnp01508301";"data.geoNote:5.text";"Brasilien"
"cnp01508301";"data.geoNote:6.intro";"ctry"
"cnp01508301";"data.geoNote:6.lang";"ger"
"cnp01508301";"data.geoNote:6.text";"Deutschland"
"cnp01508301";"data.geoNote:7.intro";"ctry"
"cnp01508301";"data.geoNote:7.lang";"ger"
"cnp01508301";"data.geoNote:7.text";"Schweiz"
"cnp01508301";"data.geoNote:8.intro";"nati"
"cnp01508301";"data.geoNote:8.lang";"eng"
"cnp01508301";"data.geoNote:8.text";"Switzerland"
"cnp01508301";"data.heading:0.part:0.entry";"Heusser"
"cnp01508301";"data.heading:0.part:1.firstname";"Jacob Christian"
"cnp01508301";"data.heading:0.usedBy:0";"DE-7-HANS"
"cnp01508301";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01508301";"data.heading:1.part:0.entry";"Heusser"
"cnp01508301";"data.heading:1.part:1.firstname";"Jakob Christian"
"cnp01508301";"data.heading:1.usedBy:0";"BNF"
"cnp01508301";"data.imprintSource:0.title";"De nonnullorum formiatum crystallinis formis. - 1851"
"cnp01508301";"data.imprintSource:1.title";"Heusser, Jacob C.: Das Erdbeben im Visperthal, Kanton Wallis v. J. 1855. - 1856"
"cnp01508301";"data.name:0.part:0.entry";"Haeusser"
"cnp01508301";"data.name:0.part:1.firstname";"Jacob Christian"
"cnp01508301";"data.name:0.typeOfName";"varn"
"cnp01508301";"data.name:1.part:0.entry";"Heusser"
"cnp01508301";"data.name:1.part:1.firstname";"Chr."
"cnp01508301";"data.name:1.typeOfName";"varn"
"cnp01508301";"data.name:2.part:0.entry";"Heusser"
"cnp01508301";"data.name:2.part:1.firstname";"Christian"
"cnp01508301";"data.name:2.typeOfName";"varn"
"cnp01508301";"data.name:3.part:0.entry";"Heusser"
"cnp01508301";"data.name:3.part:1.firstname";"Christianus"
"cnp01508301";"data.name:3.typeOfName";"varn"
"cnp01508301";"data.name:4.part:0.entry";"Heusser"
"cnp01508301";"data.name:4.part:1.firstname";"J. Ch."
"cnp01508301";"data.name:4.typeOfName";"varn"
"cnp01508301";"data.name:5.part:0.entry";"Heusser"
"cnp01508301";"data.name:5.part:1.firstname";"J. Chr."
"cnp01508301";"data.name:5.typeOfName";"varn"
"cnp01508301";"data.name:6.part:0.entry";"Heusser"
"cnp01508301";"data.name:6.part:1.firstname";"Johann Christian"
"cnp01508301";"data.name:6.typeOfName";"varn"
"cnp01508301";"data.name:7.part:0.entry";"Heusser"
"cnp01508301";"data.name:7.part:1.firstname";"Jacob Christian"
"cnp01508301";"data.name:7.typeOfName";"varn"
"cnp01508301";"data.place:0.id";"cnl00007832"
"cnp01508301";"data.place:0.note:0.lang";"fre"
"cnp01508301";"data.place:0.note:0.text";"Lieu de mort"
"cnp01508301";"data.place:0.part:0.name";"Buenos Aires (Argentine)"
"cnp01508301";"data.place:0.start";"1909"
"cnp01508301";"data.place:0.typeOfPlace";"deat"
"cnp01508301";"data.place:1.id";"cnl00032326"
"cnp01508301";"data.place:1.note:0.lang";"fre"
"cnp01508301";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01508301";"data.place:1.part:0.name";"Hirzel (Suisse)"
"cnp01508301";"data.place:1.start";"1826"
"cnp01508301";"data.place:1.typeOfPlace";"brth"
"cnp01508301";"data.place:2.id";"cnl00007832"
"cnp01508301";"data.place:2.note:0.lang";"ger"
"cnp01508301";"data.place:2.note:0.text";"Sterbeort"
"cnp01508301";"data.place:2.part:0.name";"Buenos Aires"
"cnp01508301";"data.place:2.typeOfPlace";"deat"
"cnp01508301";"data.place:3.id";"cnl00032326"
"cnp01508301";"data.place:3.note:0.lang";"ger"
"cnp01508301";"data.place:3.note:0.text";"Geburtsort"
"cnp01508301";"data.place:3.part:0.name";"Hirzel"
"cnp01508301";"data.place:3.typeOfPlace";"brth"
"cnp01508301";"data.place:4.id";"cnl00032326"
"cnp01508301";"data.place:4.note:0.lang";"ger"
"cnp01508301";"data.place:4.note:0.text";"Geburtsort"
"cnp01508301";"data.place:4.part:0.name";"Hirzel"
"cnp01508301";"data.place:4.typeOfPlace";"brth"
"cnp01508301";"data.place:5.id";"cnl00007832"
"cnp01508301";"data.place:5.note:0.lang";"ger"
"cnp01508301";"data.place:5.note:0.text";"Sterbeort"
"cnp01508301";"data.place:5.part:0.name";"Buenos Aires"
"cnp01508301";"data.place:5.typeOfPlace";"deat"
"cnp01508301";"data.place:6.id";"cnl00032326"
"cnp01508301";"data.place:6.note:0.lang";"ger"
"cnp01508301";"data.place:6.note:0.text";"Geburtsort"
"cnp01508301";"data.place:6.part:0.name";"Hirzel"
"cnp01508301";"data.place:6.tmp";"(GND)4277354-4"
"cnp01508301";"data.place:6.typeOfPlace";"brth"
"cnp01508301";"data.place:7.id";"cnl00007832"
"cnp01508301";"data.place:7.note:0.lang";"ger"
"cnp01508301";"data.place:7.note:0.text";"Sterbeort"
"cnp01508301";"data.place:7.part:0.name";"Buenos Aires"
"cnp01508301";"data.place:7.tmp";"(GND)4008756-6"
"cnp01508301";"data.place:7.typeOfPlace";"deat"
"cnp01508301";"data.previousId:0";"cnp01895213"
"cnp01508301";"data.previousId:1";"cnp01081611"
"cnp01508301";"data.related:0.note:0.lang";"ger"
"cnp01508301";"data.related:0.note:0.text";"Mutter"
"cnp01508301";"data.related:0.part:0.entry";"Heusser-Schweizer"
"cnp01508301";"data.related:0.part:1.firstname";"Meta"
"cnp01508301";"data.related:0.typeOfEntity";"cnp"
"cnp01508301";"data.related:0.typeOfRelationship";"ex:hasFamilyRelation"
"cnp01508301";"data.related:1.note:0.lang";"ger"
"cnp01508301";"data.related:1.note:0.text";"Schwester"
"cnp01508301";"data.related:1.part:0.entry";"Spyri"
"cnp01508301";"data.related:1.part:1.firstname";"Johanna"
"cnp01508301";"data.related:1.typeOfEntity";"cnp"
"cnp01508301";"data.related:1.typeOfRelationship";"ex:hasFamilyRelation"
"cnp01508301";"data.related:2.id";"cnp01131977"
"cnp01508301";"data.related:2.note:0.lang";"ger"
"cnp01508301";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01508301";"data.related:2.note:1.lang";"ger"
"cnp01508301";"data.related:2.note:1.text";"Mutter"
"cnp01508301";"data.related:2.part:0.entry";"Heusser-Schweizer"
"cnp01508301";"data.related:2.part:1.firstname";"Meta"
"cnp01508301";"data.related:2.part:2.addition";"1797-1876"
"cnp01508301";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01508301";"data.related:2.typeOfEntity";"cnp"
"cnp01508301";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01508301";"data.related:3.id";"cnp01318478"
"cnp01508301";"data.related:3.note:0.lang";"ger"
"cnp01508301";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01508301";"data.related:3.note:1.lang";"ger"
"cnp01508301";"data.related:3.note:1.text";"Schwester"
"cnp01508301";"data.related:3.part:0.entry";"Spyri"
"cnp01508301";"data.related:3.part:1.firstname";"Johanna"
"cnp01508301";"data.related:3.part:2.addition";"1827-1901"
"cnp01508301";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01508301";"data.related:3.typeOfEntity";"cnp"
"cnp01508301";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01508301";"data.related:4.id";"cnp01131977"
"cnp01508301";"data.related:4.note:0.lang";"ger"
"cnp01508301";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01508301";"data.related:4.note:1.lang";"ger"
"cnp01508301";"data.related:4.note:1.text";"Mutter"
"cnp01508301";"data.related:4.part:0.entry";"Heusser-Schweizer"
"cnp01508301";"data.related:4.part:1.firstname";"Meta"
"cnp01508301";"data.related:4.part:2.addition";"1797-1876"
"cnp01508301";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01508301";"data.related:4.typeOfEntity";"cnp"
"cnp01508301";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp01508301";"data.related:5.id";"cnp01318478"
"cnp01508301";"data.related:5.note:0.lang";"ger"
"cnp01508301";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01508301";"data.related:5.note:1.lang";"ger"
"cnp01508301";"data.related:5.note:1.text";"Schwester"
"cnp01508301";"data.related:5.part:0.entry";"Spyri"
"cnp01508301";"data.related:5.part:1.firstname";"Johanna"
"cnp01508301";"data.related:5.part:2.addition";"1827-1901"
"cnp01508301";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01508301";"data.related:5.typeOfEntity";"cnp"
"cnp01508301";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01508301";"data.typeOfEntry";"0"
"cnp01508301";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01508301";"meta.history:1.timestamp";"2016-10-25T12:00:00Z"
"cnp01508301";"meta.history:2.timestamp";"2014-09-25T12:00:00Z"
"cnp01508301";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01508301";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01508301";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01508301";"meta.history:6.timestamp";"2020-05-07T12:00:00Z"
"cnp01508301";"meta.history:7.timestamp";"2020-05-27T12:00:00Z"
"cnp01508301";"meta.history:8.timestamp";"2020-08-27T12:00:00Z"
"cnp01508301";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01508301";"meta.status";"n"
"cnp01411812";"_id";"cnp01411812"
"cnp01411812";"data.actNote:0.authority";"gnd"
"cnp01411812";"data.actNote:0.intro";"acti"
"cnp01411812";"data.actNote:0.lang";"ger"
"cnp01411812";"data.actNote:0.text";"Arzt"
"cnp01411812";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01411812";"data.bioDates:0.end";"1859"
"cnp01411812";"data.bioDates:0.lang";"ger"
"cnp01411812";"data.bioDates:0.start";"1783"
"cnp01411812";"data.bioDates:0.text";"22.08.1783-29. 10.1859"
"cnp01411812";"data.extDataset:0.code";"VIAF"
"cnp01411812";"data.extDataset:0.note:0.lang";"eng"
"cnp01411812";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01411812";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/174532363"
"cnp01411812";"data.extDataset:0.typeOfResource";"same"
"cnp01411812";"data.extDataset:1.code";"DNBI"
"cnp01411812";"data.extDataset:1.note:0.lang";"eng"
"cnp01411812";"data.extDataset:1.note:0.text";"Authority record"
"cnp01411812";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/1015543707"
"cnp01411812";"data.extDataset:1.typeOfResource";"same"
"cnp01411812";"data.extDataset:2.code";"WDAT"
"cnp01411812";"data.extDataset:2.note:0.lang";"eng"
"cnp01411812";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01411812";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q1694879"
"cnp01411812";"data.extDataset:2.typeOfResource";"same"
"cnp01411812";"data.external:0.auth";"GND"
"cnp01411812";"data.external:0.country";"DE"
"cnp01411812";"data.external:0.date";"20110928"
"cnp01411812";"data.external:0.id";"1015543707"
"cnp01411812";"data.foundIn:0";"NDB"
"cnp01411812";"data.foundIn:1";"Internet"
"cnp01411812";"data.geoNote:0.authority";"iso3166"
"cnp01411812";"data.geoNote:0.intro";"geon"
"cnp01411812";"data.geoNote:0.lang";"und"
"cnp01411812";"data.geoNote:0.text";"CH"
"cnp01411812";"data.geoNote:1.intro";"ctry"
"cnp01411812";"data.geoNote:1.lang";"ger"
"cnp01411812";"data.geoNote:1.text";"Schweiz"
"cnp01411812";"data.heading:0.part:0.entry";"Heusser"
"cnp01411812";"data.heading:0.part:1.firstname";"Johann Jakob"
"cnp01411812";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01411812";"data.place:0.note:0.lang";"ger"
"cnp01411812";"data.place:0.note:0.text";"Geburtsort"
"cnp01411812";"data.place:0.part:0.name";"Schönenberg"
"cnp01411812";"data.place:0.part:1.addition";"Kanton Zürich"
"cnp01411812";"data.place:0.tmp";"(GND)4636820-6"
"cnp01411812";"data.place:0.typeOfPlace";"brth"
"cnp01411812";"data.place:1.id";"cnl00032326"
"cnp01411812";"data.place:1.note:0.lang";"ger"
"cnp01411812";"data.place:1.note:0.text";"Sterbeort"
"cnp01411812";"data.place:1.part:0.name";"Hirzel"
"cnp01411812";"data.place:1.tmp";"(GND)4277354-4"
"cnp01411812";"data.place:1.typeOfPlace";"deat"
"cnp01411812";"data.related:0.id";"cnp01508301"
"cnp01411812";"data.related:0.note:0.lang";"ger"
"cnp01411812";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01411812";"data.related:0.note:1.lang";"ger"
"cnp01411812";"data.related:0.note:1.text";"Sohn"
"cnp01411812";"data.related:0.part:0.entry";"Heusser"
"cnp01411812";"data.related:0.part:1.firstname";"Jacob Christian"
"cnp01411812";"data.related:0.part:2.addition";"1826-1909"
"cnp01411812";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01411812";"data.related:0.typeOfEntity";"cnp"
"cnp01411812";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01411812";"data.related:1.id";"cnp01318478"
"cnp01411812";"data.related:1.note:0.lang";"ger"
"cnp01411812";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01411812";"data.related:1.note:1.lang";"ger"
"cnp01411812";"data.related:1.note:1.text";"Tochter"
"cnp01411812";"data.related:1.part:0.entry";"Spyri"
"cnp01411812";"data.related:1.part:1.firstname";"Johanna"
"cnp01411812";"data.related:1.part:2.addition";"1827-1901"
"cnp01411812";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01411812";"data.related:1.typeOfEntity";"cnp"
"cnp01411812";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01411812";"data.related:2.id";"cnp01131977"
"cnp01411812";"data.related:2.note:0.lang";"ger"
"cnp01411812";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01411812";"data.related:2.note:1.lang";"ger"
"cnp01411812";"data.related:2.note:1.text";"Ehefrau"
"cnp01411812";"data.related:2.part:0.entry";"Heusser-Schweizer"
"cnp01411812";"data.related:2.part:1.firstname";"Meta"
"cnp01411812";"data.related:2.part:2.addition";"1797-1876"
"cnp01411812";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01411812";"data.related:2.typeOfEntity";"cnp"
"cnp01411812";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01411812";"data.typeOfEntry";"0"
"cnp01411812";"meta.history:0.timestamp";"2012-03-02T12:00:00Z"
"cnp01411812";"meta.history:1.timestamp";"2012-03-02T12:00:00Z"
"cnp01411812";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01411812";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01411812";"meta.history:4.timestamp";"2019-09-26T12:00:00Z"
"cnp01411812";"meta.status";"n"
"cnp01131977";"_id";"cnp01131977"
"cnp01131977";"data.actDates:0.end";"1871"
"cnp01131977";"data.actDates:0.lang";"ger"
"cnp01131977";"data.actDates:0.start";"1852"
"cnp01131977";"data.actDates:0.text";"1852-1871"
"cnp01131977";"data.actNote:0.authority";"sswd"
"cnp01131977";"data.actNote:0.intro";"acti"
"cnp01131977";"data.actNote:0.lang";"ger"
"cnp01131977";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01131977";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
