"cnp02207226";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1152104608"
"cnp02207226";"data.extDataset:0.typeOfResource";"same"
"cnp02207226";"data.external:0.auth";"GND"
"cnp02207226";"data.external:0.catRules";"rda"
"cnp02207226";"data.external:0.country";"DE"
"cnp02207226";"data.external:0.date";"20180411"
"cnp02207226";"data.external:0.id";"1152104608"
"cnp02207226";"data.foundIn:0";"P. Dorfmüller, rectores portenses. Leben und Werk der Rektoren der Landesschule Pforta von 1543 bis 1935 (Beuchta 2006) 127"
"cnp02207226";"data.foundIn:1";"Hans-Jürgen Zobel, Altes Testament  Literatursammlung und Heilige Schrift (Berlin/New York 1993) 249"
"cnp02207226";"data.gender";"a"
"cnp02207226";"data.geoNote:0.intro";"ctry"
"cnp02207226";"data.geoNote:0.lang";"ger"
"cnp02207226";"data.geoNote:0.text";"Deutschland"
"cnp02207226";"data.geoNote:1.authority";"iso3166"
"cnp02207226";"data.geoNote:1.intro";"geon"
"cnp02207226";"data.geoNote:1.lang";"und"
"cnp02207226";"data.geoNote:1.text";"DE"
"cnp02207226";"data.heading:0.part:0.entry";"Peter"
"cnp02207226";"data.heading:0.part:1.firstname";"Caroline"
"cnp02207226";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02207226";"data.name:0.note:0.lang";"ger"
"cnp02207226";"data.name:0.note:0.text";"Geburtsname"
"cnp02207226";"data.name:0.part:0.entry";"Gesenius"
"cnp02207226";"data.name:0.part:1.firstname";"Caroline Louise"
"cnp02207226";"data.name:0.typeOfName";"form"
"cnp02207226";"data.place:0.id";"cnl00032019"
"cnp02207226";"data.place:0.note:0.lang";"ger"
"cnp02207226";"data.place:0.note:0.text";"Wirkungsort"
"cnp02207226";"data.place:0.part:0.name";"Schulpforte"
"cnp02207226";"data.place:0.tmp";"(GND)1048249190"
"cnp02207226";"data.place:0.typeOfPlace";"actv"
"cnp02207226";"data.related:0.id";"cnp01431455"
"cnp02207226";"data.related:0.note:0.lang";"ger"
"cnp02207226";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02207226";"data.related:0.note:1.lang";"ger"
"cnp02207226";"data.related:0.note:1.text";"Vater"
"cnp02207226";"data.related:0.part:0.entry";"Gesenius"
"cnp02207226";"data.related:0.part:1.firstname";"Wilhelm"
"cnp02207226";"data.related:0.part:2.addition";"1786-1842"
"cnp02207226";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02207226";"data.related:0.typeOfEntity";"cnp"
"cnp02207226";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02207226";"data.related:1.id";"cnp01506455"
"cnp02207226";"data.related:1.note:0.lang";"ger"
"cnp02207226";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02207226";"data.related:1.note:1.lang";"ger"
"cnp02207226";"data.related:1.note:1.text";"Ehemann"
"cnp02207226";"data.related:1.part:0.entry";"Peter"
"cnp02207226";"data.related:1.part:1.firstname";"Carl Ludwig"
"cnp02207226";"data.related:1.part:2.addition";"1808-1893"
"cnp02207226";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02207226";"data.related:1.typeOfEntity";"cnp"
"cnp02207226";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02207226";"data.typeOfEntry";"0"
"cnp02207226";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02207226";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02207226";"meta.status";"n"

