"cnp01327256";"data.extDataset:0.note:0.lang";"eng"
"cnp01327256";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01327256";"data.extDataset:0.searchTerm";"11880510X"
"cnp01327256";"data.extDataset:0.typeOfResource";"info"
"cnp01327256";"data.extDataset:1.code";"BNFR"
"cnp01327256";"data.extDataset:1.note:0.lang";"eng"
"cnp01327256";"data.extDataset:1.note:0.text";"Authority record"
"cnp01327256";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb121440999"
"cnp01327256";"data.extDataset:1.typeOfResource";"same"
"cnp01327256";"data.extDataset:2.code";"DNBI"
"cnp01327256";"data.extDataset:2.note:0.lang";"eng"
"cnp01327256";"data.extDataset:2.note:0.text";"Authority record"
"cnp01327256";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/11880510X"
"cnp01327256";"data.extDataset:2.typeOfResource";"same"
"cnp01327256";"data.extDataset:3.code";"NLSW"
"cnp01327256";"data.extDataset:3.note:0.lang";"eng"
"cnp01327256";"data.extDataset:3.note:0.text";"Authority record"
"cnp01327256";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/249224"
"cnp01327256";"data.extDataset:3.typeOfResource";"same"
"cnp01327256";"data.extDataset:4.code";"SUDO"
"cnp01327256";"data.extDataset:4.note:0.lang";"eng"
"cnp01327256";"data.extDataset:4.note:0.text";"Authority record"
"cnp01327256";"data.extDataset:4.searchTerm";"http://www.idref.fr/029916801/id"
"cnp01327256";"data.extDataset:4.typeOfResource";"same"
"cnp01327256";"data.extDataset:5.code";"VIAF"
"cnp01327256";"data.extDataset:5.note:0.lang";"eng"
"cnp01327256";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01327256";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/51726332"
"cnp01327256";"data.extDataset:5.typeOfResource";"same"
"cnp01327256";"data.extDataset:6.code";"WDAT"
"cnp01327256";"data.extDataset:6.note:0.lang";"eng"
"cnp01327256";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01327256";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q75090"
"cnp01327256";"data.extDataset:6.typeOfResource";"same"
"cnp01327256";"data.extDataset:7.code";"PARB"
"cnp01327256";"data.extDataset:7.note:0.lang";"eng"
"cnp01327256";"data.extDataset:7.note:0.text";"Authority record"
"cnp01327256";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb121440999"
"cnp01327256";"data.extDataset:7.typeOfResource";"orig"
"cnp01327256";"data.extDataset:8.code";"KAPE"
"cnp01327256";"data.extDataset:8.note:0.lang";"eng"
"cnp01327256";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01327256";"data.extDataset:8.searchTerm";"11880510X"
"cnp01327256";"data.extDataset:8.typeOfResource";"bibl"
"cnp01327256";"data.extDataset:9.code";"LINK"
"cnp01327256";"data.extDataset:9.note:0.lang";"und"
"cnp01327256";"data.extDataset:9.note:0.text";"Portrait of <a href=""https://de.wikipedia.org/wiki/Adele_Schopenhauer"" class=""extiw"" title=""de:Adele Schopenhauer"">Adele Schopenhauer</a> (1797-1849), owned by the <a href=""https://de.wikipedia.org/wiki/Goethe-Nationalmuseum_(Weimar)"" class=""extiw"" title=""de:Goethe-Nationalmuseum (Weimar)"">Goethe-Nationalmuseum</a>"
"cnp01327256";"data.extDataset:9.rights";"<a href=""https://de.wikipedia.org/wiki/Alexander_von_Ungern-Sternberg"" class=""extiw"" title=""de:Alexander von Ungern-Sternberg"">Alexander von Sternberg</a> (1806-1868) / Scanned from a reproduction, located between p. 208 and 209 out of Adele Schopenhauer: <i>Tagebuch einer Einsamen</i>, edited by Prof. Dr. H. H. Houben, Verlag von Klinkhardt &amp; Biermann, Leipzig 1921. -- Public domain -- http://commons.wikimedia.org/wiki/File:Adele Schopenhauer 1841.png"
"cnp01327256";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Adele Schopenhauer 1841.png"
"cnp01327256";"data.extDataset:9.typeOfResource";"dpct"
"cnp01327256";"data.external:0.auth";"GYWH"
"cnp01327256";"data.external:0.country";"DE"
"cnp01327256";"data.external:0.date";"20030912"
"cnp01327256";"data.external:0.id";"356294528"
"cnp01327256";"data.external:1.auth";"BNF"
"cnp01327256";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp01327256";"data.external:1.country";"FR"
"cnp01327256";"data.external:1.date";"20030320"
"cnp01327256";"data.external:1.id";"FRBNF121440993"
"cnp01327256";"data.external:2.auth";"GND"
"cnp01327256";"data.external:2.catRules";"rda"
"cnp01327256";"data.external:2.country";"DE"
"cnp01327256";"data.external:2.date";"20230211"
"cnp01327256";"data.external:2.id";"11880510X"
"cnp01327256";"data.foundIn:0";"ADB"
"cnp01327256";"data.foundIn:1";"BN Cat. gén. : Schopenhauer (Mme Adèle)"
"cnp01327256";"data.foundIn:2";"Journal d'une solitaire / Adele Schopenhauer, 1989"
"cnp01327256";"data.foundIn:3";"Oxford German lit."
"cnp01327256";"data.foundIn:4";"LCAuth"
"cnp01327256";"data.foundIn:5";"NDB/ADB"
"cnp01327256";"data.foundIn:6";"Wikipedia: Stand: 29.04.2022: https://de.wikipedia.org/w/index.php?title=Adele_Schopenhauer&oldid=218970501"
"cnp01327256";"data.gender";"a"
"cnp01327256";"data.generalNote:0.lang";"ger"
"cnp01327256";"data.generalNote:0.text";"Provenienzmerkmal"
"cnp01327256";"data.generalNote:1.lang";"fre"
"cnp01327256";"data.generalNote:1.text";"Note de regroupement par domaine: Littératures (800)"
"cnp01327256";"data.generalNote:2.lang";"fre"
"cnp01327256";"data.generalNote:2.text";"Romancière, poète. - Soeur du philosophe Arthur Schopenhauer (1788-1860)"
"cnp01327256";"data.generalNote:3.lang";"ger"
"cnp01327256";"data.generalNote:3.text";"Exlibris mit Initiale"
"cnp01327256";"data.generalNote:4.lang";"ger"
"cnp01327256";"data.generalNote:4.text";"Quelle: HAAB: Dd3 : 550 [h]"
"cnp01327256";"data.generalNote:5.lang";"ger"
"cnp01327256";"data.generalNote:5.text";"Deutsche Schriftstellerin"
"cnp01327256";"data.geoNote:0.authority";"iso3166"
"cnp01327256";"data.geoNote:0.intro";"geon"
"cnp01327256";"data.geoNote:0.lang";"und"
"cnp01327256";"data.geoNote:0.text";"DE"
"cnp01327256";"data.geoNote:1.intro";"nati"
"cnp01327256";"data.geoNote:1.lang";"eng"
"cnp01327256";"data.geoNote:1.text";"Germany"
"cnp01327256";"data.geoNote:2.intro";"pode"
"cnp01327256";"data.geoNote:2.lang";"fre"
"cnp01327256";"data.geoNote:2.start";"1849"
"cnp01327256";"data.geoNote:2.text";"Bonn, Allemagne"
"cnp01327256";"data.geoNote:3.intro";"pobi"
"cnp01327256";"data.geoNote:3.lang";"fre"
"cnp01327256";"data.geoNote:3.start";"1797"
"cnp01327256";"data.geoNote:3.text";"Hambourg, Allemagne"
"cnp01327256";"data.geoNote:4.intro";"ctry"
"cnp01327256";"data.geoNote:4.lang";"ger"
"cnp01327256";"data.geoNote:4.text";"Deutschland"
"cnp01327256";"data.heading:0.part:0.entry";"Schopenhauer"
"cnp01327256";"data.heading:0.part:1.firstname";"Adele"
"cnp01327256";"data.heading:0.usedBy:0";"BNF"
"cnp01327256";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01327256";"data.heading:0.usedBy:2";"GYWH"
"cnp01327256";"data.heading:1.part:0.entry";"Schopenhauer"
"cnp01327256";"data.heading:1.part:1.firstname";"Adele"
"cnp01327256";"data.heading:1.usedBy:0";"BNF"
"cnp01327256";"data.imprintSource:0.title";"8 Tagebücher. - 1909"
"cnp01327256";"data.imprintSource:1.title";"Anna"
"cnp01327256";"data.imprintSource:2.title";"Eine dänische Geschichte. - 1848"
"cnp01327256";"data.imprintSource:3.title";"Haus- Wald- und Feldmärchen. - 1844"
"cnp01327256";"data.imprintSource:4.title";"Tagebücher. - 1909"
"cnp01327256";"data.name:0.part:0.entry";"A"
"cnp01327256";"data.name:0.typeOfName";"varn"
"cnp01327256";"data.name:1.part:0.entry";"Schopenhauer"
"cnp01327256";"data.name:1.part:1.firstname";"A."
"cnp01327256";"data.name:1.typeOfName";"varn"
"cnp01327256";"data.name:2.part:0.entry";"Schopenhauer"
"cnp01327256";"data.name:2.part:1.firstname";"Adèle"
"cnp01327256";"data.name:2.typeOfName";"varn"
"cnp01327256";"data.name:3.part:0.entry";"Schopenhauer"
"cnp01327256";"data.name:3.part:1.firstname";"Louise Adele"
"cnp01327256";"data.name:3.typeOfName";"varn"
"cnp01327256";"data.name:4.part:0.entry";"Schopenhauer"
"cnp01327256";"data.name:4.part:1.firstname";"Luise Adele"
"cnp01327256";"data.name:4.typeOfName";"varn"
"cnp01327256";"data.name:5.part:0.entry";"Schoppenhauer"
"cnp01327256";"data.name:5.part:1.firstname";"A."
"cnp01327256";"data.name:5.typeOfName";"varn"
"cnp01327256";"data.name:6.part:0.entry";"Schoppenhauer"
"cnp01327256";"data.name:6.part:1.firstname";"Adele"
"cnp01327256";"data.name:6.typeOfName";"varn"
"cnp01327256";"data.name:7.note:0.lang";"ger"
"cnp01327256";"data.name:7.note:0.text";"Vollstaendiger Name"
"cnp01327256";"data.name:7.part:0.entry";"Schopenhauer"
"cnp01327256";"data.name:7.part:1.firstname";"Luise Adelaide Lavinia"
"cnp01327256";"data.name:7.typeOfName";"comp"
"cnp01327256";"data.name:8.note:0.lang";"ger"
"cnp01327256";"data.name:8.note:0.text";"Pseudonym"
"cnp01327256";"data.name:8.part:0.entry";"Sommer"
"cnp01327256";"data.name:8.part:1.firstname";"Henriette"
"cnp01327256";"data.name:8.typeOfName";"pseu"
"cnp01327256";"data.name:9.note:0.lang";"ger"
"cnp01327256";"data.name:9.note:0.text";"Pseudonym"
"cnp01327256";"data.name:9.part:0.entry";"Venne"
"cnp01327256";"data.name:9.part:1.firstname";"Adrian"
"cnp01327256";"data.name:9.part:2.nonsort";"van der"
"cnp01327256";"data.name:9.typeOfName";"pseu"
"cnp01327256";"data.place:0.id";"cnl00016012"
"cnp01327256";"data.place:0.note:0.lang";"fre"
"cnp01327256";"data.place:0.note:0.text";"Lieu de mort"
"cnp01327256";"data.place:0.part:0.name";"Bonn, Allemagne"
"cnp01327256";"data.place:0.start";"1849"
"cnp01327256";"data.place:0.typeOfPlace";"deat"
"cnp01327256";"data.place:1.id";"cnl00027108"
"cnp01327256";"data.place:1.note:0.lang";"fre"
"cnp01327256";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01327256";"data.place:1.part:0.name";"Hambourg, Allemagne"
"cnp01327256";"data.place:1.start";"1797"
"cnp01327256";"data.place:1.typeOfPlace";"brth"
"cnp01327256";"data.place:2.id";"cnl00027108"
"cnp01327256";"data.place:2.note:0.lang";"ger"
"cnp01327256";"data.place:2.note:0.text";"Geburtsort"
"cnp01327256";"data.place:2.part:0.name";"Hamburg"
"cnp01327256";"data.place:2.tmp";"(GND)4023118-5"
"cnp01327256";"data.place:2.typeOfPlace";"brth"
"cnp01327256";"data.place:3.id";"cnl00016012"
"cnp01327256";"data.place:3.note:0.lang";"ger"
"cnp01327256";"data.place:3.note:0.text";"Sterbeort"
"cnp01327256";"data.place:3.part:0.name";"Bonn"
"cnp01327256";"data.place:3.tmp";"(GND)4007666-0"
"cnp01327256";"data.place:3.typeOfPlace";"deat"
"cnp01327256";"data.previousId:0";"cnp00538833"
"cnp01327256";"data.previousId:1";"cnp00831924"
"cnp01327256";"data.related:0.id";"cnp01337287"
"cnp01327256";"data.related:0.note:0.lang";"ger"
"cnp01327256";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01327256";"data.related:0.note:1.lang";"ger"
"cnp01327256";"data.related:0.note:1.text";"Mutter"
"cnp01327256";"data.related:0.part:0.entry";"Schopenhauer"
"cnp01327256";"data.related:0.part:1.firstname";"Johanna"
"cnp01327256";"data.related:0.part:2.addition";"1766-1838"
"cnp01327256";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01327256";"data.related:0.typeOfEntity";"cnp"
"cnp01327256";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01327256";"data.related:1.id";"cnp01430870"
"cnp01327256";"data.related:1.note:0.lang";"ger"
"cnp01327256";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01327256";"data.related:1.note:1.lang";"ger"
"cnp01327256";"data.related:1.note:1.text";"Bruder"
"cnp01327256";"data.related:1.part:0.entry";"Schopenhauer"
"cnp01327256";"data.related:1.part:1.firstname";"Arthur"
"cnp01327256";"data.related:1.part:2.addition";"1788-1860"
"cnp01327256";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01327256";"data.related:1.typeOfEntity";"cnp"
"cnp01327256";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01327256";"data.related:2.id";"cnp01201050"
"cnp01327256";"data.related:2.note:0.lang";"ger"
"cnp01327256";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01327256";"data.related:2.note:1.lang";"ger"
"cnp01327256";"data.related:2.note:1.text";"Vater"
"cnp01327256";"data.related:2.part:0.entry";"Schopenhauer"
"cnp01327256";"data.related:2.part:1.firstname";"Heinrich Floris"
"cnp01327256";"data.related:2.part:2.addition";"1747-1805"
"cnp01327256";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01327256";"data.related:2.typeOfEntity";"cnp"
"cnp01327256";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01327256";"data.sign:0.description";"Exlibris"
"cnp01327256";"data.sign:0.link:0.text";"Image"
"cnp01327256";"data.sign:0.link:0.url";"https://provenienz.gbv.de/Datei:Schopenhauer_Adele_Exlibris_DE-32_271858B.jpg"
"cnp01327256";"data.sign:0.typeOfSign";"exli"
"cnp01327256";"data.typeOfEntry";"0"
"cnp01327256";"meta.distinctFrom:0";"cnp00017124"
"cnp01327256";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01327256";"meta.history:1.timestamp";"2013-01-10T09:59:49Z"
"cnp01327256";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp01327256";"meta.history:11.timestamp";"2022-09-06T12:00:00Z"
"cnp01327256";"meta.history:12.timestamp";"2023-04-27T12:00:00Z"
"cnp01327256";"meta.history:13.timestamp";"2024-02-08T12:00:00Z"
"cnp01327256";"meta.history:2.timestamp";"2013-02-02T17:31:58Z"
"cnp01327256";"meta.history:3.timestamp";"2016-05-20T12:00:00Z"
"cnp01327256";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01327256";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01327256";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01327256";"meta.history:7.timestamp";"2019-12-11T12:00:00Z"
"cnp01327256";"meta.history:8.timestamp";"2020-03-10T12:00:00Z"
"cnp01327256";"meta.history:9.timestamp";"2020-05-27T12:00:00Z"
"cnp01327256";"meta.remark:0";"Provenienz"
"cnp01327256";"meta.remark:1";"BIBSYS|x90116576"
"cnp01327256";"meta.remark:2";"GVK provenance"
"cnp01327256";"meta.remark:3";"LC|n 87901281"
"cnp01327256";"meta.remark:4";"SELIBR|249224"
"cnp01327256";"meta.remark:5";"SUDOC|029916801"
"cnp01327256";"meta.remark:6";"Provenienz"
"cnp01327256";"meta.status";"n"

