"cnp00100254";"data.extDataset:5.typeOfResource";"bibl"
"cnp00100254";"data.extDataset:6.code";"LINK"
"cnp00100254";"data.extDataset:6.note:0.lang";"und"
"cnp00100254";"data.extDataset:6.note:0.text";"Ölgemälde von Herzog Adolf Friedrich I. von Mecklenburg-Schwerin (1588-1658)"
"cnp00100254";"data.extDataset:6.rights";"<a href=""https://en.wikipedia.org/wiki/en:Daniel_Blok"" class=""extiw"" title=""w:en:Daniel Blok""><span title=""German artist (1580-1660)"">Daniel Blok</span></a> / Wallenstein -  Die blut´ge Affair´ bei Lützen - Wallensteins Wende -- Public domain -- http://commons.wikimedia.org/wiki/File:AdolfFriedrichI.JPG"
"cnp00100254";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:AdolfFriedrichI.JPG"
"cnp00100254";"data.extDataset:6.typeOfResource";"dpct"
"cnp00100254";"data.external:0.auth";"GyGoGBV"
"cnp00100254";"data.external:0.country";"DE"
"cnp00100254";"data.external:0.date";"20050707"
"cnp00100254";"data.external:0.id";"076582426"
"cnp00100254";"data.external:1.auth";"GND"
"cnp00100254";"data.external:1.country";"DE"
"cnp00100254";"data.external:1.date";"20230809"
"cnp00100254";"data.external:1.id";"100014704"
"cnp00100254";"data.foundIn:0";"Landesbibliographie MV"
"cnp00100254";"data.foundIn:1";"ADB: https://www.deutsche-biographie.de/sfz56519.html#adbcontent"
"cnp00100254";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Adolf_Friedrich_I._(Mecklenburg)"
"cnp00100254";"data.gender";"b"
"cnp00100254";"data.generalNote:0.lang";"ger"
"cnp00100254";"data.generalNote:0.text";"Verfasser von Mecklenburgica; regierte seit 1608 gemeinschaftl. mit seinem Bruder Johann Albrecht von Mecklenburg-Schwerin; 1621 Landesteilung, Adolf Friedrich erhielt Schwerin; 1628 wurden beide Brüder durch Kaiser Ferdinand ihres Landes entsetzt, 1631 wieder eingesetzt; Mitglied der Fruchtbringenden Gesellschaft (Der Herrliche)"
"cnp00100254";"data.geoNote:0.authority";"iso3166"
"cnp00100254";"data.geoNote:0.intro";"geon"
"cnp00100254";"data.geoNote:0.lang";"und"
"cnp00100254";"data.geoNote:0.text";"DE"
"cnp00100254";"data.geoNote:1.intro";"ctry"
"cnp00100254";"data.geoNote:1.lang";"ger"
"cnp00100254";"data.geoNote:1.text";"Deutschland"
"cnp00100254";"data.heading:0.part:0.entry";"Adolf Friedrich"
"cnp00100254";"data.heading:0.part:1.addition";"I."
"cnp00100254";"data.heading:0.part:2.addition";"Mecklenburg, Herzog"
"cnp00100254";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00100254";"data.heading:1.part:0.entry";"Adolf Friedrich"
"cnp00100254";"data.heading:1.part:1.addition";"Mecklenburg-Schwerin, Herzog, I."
"cnp00100254";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00100254";"data.imprintSource:0.title";"Fürst-brüderlicher Vertrag der Vorjagten halber"
"cnp00100254";"data.imprintSource:1.title";"Fürstliche Mecklenburgische Apologia. - 1630"
"cnp00100254";"data.imprintSource:2.title";"Kayserliches Manifestum oder wohlgegründete Deduction warumben beede Gebrüdere ... 1630"
"cnp00100254";"data.imprintSource:3.title";"Newe Valvation und Müntzordnung. - s.a."
"cnp00100254";"data.imprintSource:4.title";"Renovirte Gesinde- Tagelöhner- Baur- Schäffer-*. - 1654"
"cnp00100254";"data.imprintSource:5.title";"Renovirte Gesinde- Tagelöhner- Paur- u. Schäff*. - 1646"
"cnp00100254";"data.imprintSource:6.title";"Renovirte Müntz Ordnung"
"cnp00100254";"data.imprintSource:7.title";"Land und Hoffgerichts Ordnunge. - 1622"
"cnp00100254";"data.name:0.part:0.entry";"Adolf Friedrich"
"cnp00100254";"data.name:0.part:1.addition";"I."
"cnp00100254";"data.name:0.part:2.addition";"Mecklenburg-Schwerin, Herzog"
"cnp00100254";"data.name:0.typeOfName";"varn"
"cnp00100254";"data.name:1.part:0.entry";"Adolff Friderich"
"cnp00100254";"data.name:1.part:1.addition";"I."
"cnp00100254";"data.name:1.part:2.addition";"Mecklenburg-Schwerin, Hertzog"
"cnp00100254";"data.name:1.typeOfName";"varn"
"cnp00100254";"data.name:10.part:0.entry";"Adolph Friederich"
"cnp00100254";"data.name:10.part:1.addition";"I."
"cnp00100254";"data.name:10.part:2.addition";"Mecklenburg-Schwerin, Herzog"
"cnp00100254";"data.name:10.typeOfName";"varn"
"cnp00100254";"data.name:11.part:0.entry";"Adolph Friedrich"
"cnp00100254";"data.name:11.part:1.addition";"I."
"cnp00100254";"data.name:11.part:2.addition";"Mecklenburg, Herzog"
"cnp00100254";"data.name:11.typeOfName";"varn"
"cnp00100254";"data.name:12.part:0.entry";"Adolph Friedrich"
"cnp00100254";"data.name:12.part:1.addition";"I."
"cnp00100254";"data.name:12.part:2.addition";"Mecklenburg-Schwerin, Herzog"
"cnp00100254";"data.name:12.typeOfName";"varn"
"cnp00100254";"data.name:13.part:0.entry";"Adolphus Fridericus"
"cnp00100254";"data.name:13.part:1.addition";"Mecklenburgicus, Duc"
"cnp00100254";"data.name:13.typeOfName";"varn"
"cnp00100254";"data.name:14.part:0.entry";"Adolphus Fridericus"
"cnp00100254";"data.name:14.part:1.addition";"Megapolitanus, Dux"
"cnp00100254";"data.name:14.typeOfName";"varn"
"cnp00100254";"data.name:15.part:0.entry";"Adolph Fridrich"
"cnp00100254";"data.name:15.part:1.addition";"Mecklenburg, Herzog"
"cnp00100254";"data.name:15.typeOfName";"varn"
"cnp00100254";"data.name:16.part:0.entry";"Adolph Friedrich"
"cnp00100254";"data.name:16.part:1.addition";"Mecklenburg, Herzog"
"cnp00100254";"data.name:16.typeOfName";"varn"
"cnp00100254";"data.name:17.note:0.lang";"ger"
"cnp00100254";"data.name:17.note:0.text";"Pseudonym"
"cnp00100254";"data.name:17.part:0.entry";"Der Herrliche"
"cnp00100254";"data.name:17.typeOfName";"pseu"
"cnp00100254";"data.name:18.note:0.lang";"ger"
"cnp00100254";"data.name:18.note:0.text";"Pseudonym"
"cnp00100254";"data.name:18.part:0.entry";"Herrliche"
"cnp00100254";"data.name:18.part:1.firstname";"Der"
"cnp00100254";"data.name:18.typeOfName";"pseu"
"cnp00100254";"data.name:2.part:0.entry";"Adolff Friederich"
"cnp00100254";"data.name:2.part:1.addition";"Mecklenburg, Herzog"
"cnp00100254";"data.name:2.typeOfName";"varn"
"cnp00100254";"data.name:3.part:0.entry";"Adolph Friderich"
"cnp00100254";"data.name:3.part:1.addition";"I."
"cnp00100254";"data.name:3.part:2.addition";"Mecklenburg, Herzog"
"cnp00100254";"data.name:3.typeOfName";"varn"
"cnp00100254";"data.name:4.part:0.entry";"Adolph Friderich"
"cnp00100254";"data.name:4.part:1.addition";"I."
"cnp00100254";"data.name:4.part:2.addition";"Mecklenburg-Schwerin, Herzog"
"cnp00100254";"data.name:4.typeOfName";"varn"
"cnp00100254";"data.name:5.part:0.entry";"Adolph Fridrich"
"cnp00100254";"data.name:5.part:1.addition";"I."
"cnp00100254";"data.name:5.part:2.addition";"Mecklenburg, Herzog"
"cnp00100254";"data.name:5.typeOfName";"varn"
"cnp00100254";"data.name:6.part:0.entry";"Adolph Fridrich"
"cnp00100254";"data.name:6.part:1.addition";"I."
"cnp00100254";"data.name:6.part:2.addition";"Mecklenburg-Schwerin, Herzog"
"cnp00100254";"data.name:6.typeOfName";"varn"
"cnp00100254";"data.name:7.part:0.entry";"Adolph Friederich"
"cnp00100254";"data.name:7.part:1.addition";"I."
"cnp00100254";"data.name:7.part:2.addition";"Mecklenburg, Hertzog"
"cnp00100254";"data.name:7.typeOfName";"varn"
"cnp00100254";"data.name:8.part:0.entry";"Adolph Friederich"
"cnp00100254";"data.name:8.part:1.addition";"I."
"cnp00100254";"data.name:8.part:2.addition";"Mecklenburg, Herzog"
"cnp00100254";"data.name:8.typeOfName";"varn"
"cnp00100254";"data.name:9.part:0.entry";"Adolph Friederich"
"cnp00100254";"data.name:9.part:1.addition";"I."
"cnp00100254";"data.name:9.part:2.addition";"Mecklenburg-Schwerin, Hertzog"
"cnp00100254";"data.name:9.typeOfName";"varn"
"cnp00100254";"data.place:0.id";"cnl00013947"
"cnp00100254";"data.place:0.note:0.lang";"ger"
"cnp00100254";"data.place:0.note:0.text";"Geburtsort"
"cnp00100254";"data.place:0.part:0.name";"Schwerin"
"cnp00100254";"data.place:0.tmp";"(GND)4053950-7"
"cnp00100254";"data.place:0.typeOfPlace";"brth"
"cnp00100254";"data.place:1.id";"cnl00013947"
"cnp00100254";"data.place:1.note:0.lang";"ger"
"cnp00100254";"data.place:1.note:0.text";"Sterbeort"
"cnp00100254";"data.place:1.part:0.name";"Schwerin"
"cnp00100254";"data.place:1.tmp";"(GND)4053950-7"
"cnp00100254";"data.place:1.typeOfPlace";"deat"
"cnp00100254";"data.place:2.id";"cnl00016938"
"cnp00100254";"data.place:2.note:0.lang";"ger"
"cnp00100254";"data.place:2.note:0.text";"Relation allgemein"
"cnp00100254";"data.place:2.part:0.name";"Mecklenburg"
"cnp00100254";"data.place:2.tmp";"(GND)4038197-3"
"cnp00100254";"data.place:2.typeOfPlace";"actv"
"cnp00100254";"data.related:0.id";"cnp01100928"
"cnp00100254";"data.related:0.note:0.lang";"ger"
"cnp00100254";"data.related:0.note:0.text";"Sohn"
"cnp00100254";"data.related:0.part:0.entry";"Adolf Friedrich"
"cnp00100254";"data.related:0.part:1.addition";"Mecklenburg-Strelitz, Herzog, II."
"cnp00100254";"data.related:0.typeOfEntity";"cnp"
"cnp00100254";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00100254";"data.related:1.id";"cnp01100928"
"cnp00100254";"data.related:1.note:0.lang";"ger"
"cnp00100254";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00100254";"data.related:1.note:1.lang";"ger"
"cnp00100254";"data.related:1.note:1.text";"Sohn, 2. Ehe"
"cnp00100254";"data.related:1.part:0.entry";"Adolf Friedrich"
"cnp00100254";"data.related:1.part:1.addition";"II."
"cnp00100254";"data.related:1.part:2.addition";"Mecklenburg-Strelitz, Herzog"
"cnp00100254";"data.related:1.part:3.addition";"1658-1708"
"cnp00100254";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00100254";"data.related:1.typeOfEntity";"cnp"
"cnp00100254";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00100254";"data.related:10.id";"cnp01152936"
"cnp00100254";"data.related:10.note:0.lang";"ger"
"cnp00100254";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00100254";"data.related:10.note:1.lang";"ger"
"cnp00100254";"data.related:10.note:1.text";"Vater"
"cnp00100254";"data.related:10.part:0.entry";"Johann"
"cnp00100254";"data.related:10.part:1.addition";"VII."
"cnp00100254";"data.related:10.part:2.addition";"Mecklenburg-Schwerin, Herzog"
"cnp00100254";"data.related:10.part:3.addition";"1558-1592"
"cnp00100254";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00100254";"data.related:10.typeOfEntity";"cnp"
"cnp00100254";"data.related:10.typeOfRelationship";"ex:hasParent"
"cnp00100254";"data.related:11.end";"1634"
"cnp00100254";"data.related:11.id";"cnp00422061"
"cnp00100254";"data.related:11.note:0.lang";"ger"
"cnp00100254";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp00100254";"data.related:11.note:1.lang";"ger"
"cnp00100254";"data.related:11.note:1.text";"erste Ehefrau"
"cnp00100254";"data.related:11.part:0.entry";"Anna Marie"
"cnp00100254";"data.related:11.part:1.addition";"Mecklenburg-Schwerin, Herzogin"
"cnp00100254";"data.related:11.part:2.addition";"1601-1634"
"cnp00100254";"data.related:11.start";"1622"
"cnp00100254";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp00100254";"data.related:11.typeOfEntity";"cnp"
"cnp00100254";"data.related:11.typeOfRelationship";"ex:hasSpouse"
"cnp00100254";"data.related:12.end";"1658"
"cnp00100254";"data.related:12.id";"cnp01059761"
"cnp00100254";"data.related:12.note:0.lang";"ger"
"cnp00100254";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp00100254";"data.related:12.note:1.lang";"ger"
"cnp00100254";"data.related:12.note:1.text";"zweite Ehefrau"
"cnp00100254";"data.related:12.part:0.entry";"Marie Katharina"
"cnp00100254";"data.related:12.part:1.addition";"Mecklenburg-Schwerin, Herzogin"
"cnp00100254";"data.related:12.part:2.addition";"1616-1665"
"cnp00100254";"data.related:12.start";"1635"
"cnp00100254";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp00100254";"data.related:12.typeOfEntity";"cnp"
"cnp00100254";"data.related:12.typeOfRelationship";"ex:hasSpouse"
"cnp00100254";"data.related:2.id";"cnp00407940"
"cnp00100254";"data.related:2.note:0.lang";"ger"
"cnp00100254";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00100254";"data.related:2.note:1.lang";"ger"
"cnp00100254";"data.related:2.note:1.text";"Tochter, 1. Ehe"
"cnp00100254";"data.related:2.part:0.entry";"Anna Maria Dorothea"
"cnp00100254";"data.related:2.part:1.addition";"Sachsen-Weißenfels, Herzogin"
"cnp00100254";"data.related:2.part:2.addition";"1627-1669"
"cnp00100254";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00100254";"data.related:2.typeOfEntity";"cnp"
"cnp00100254";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00100254";"data.related:3.id";"cnp00173748"
"cnp00100254";"data.related:3.note:0.lang";"ger"
"cnp00100254";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00100254";"data.related:3.note:1.lang";"ger"
"cnp00100254";"data.related:3.note:1.text";"Sohn, 1. Ehe"
"cnp00100254";"data.related:3.part:0.entry";"Christian Ludwig"
"cnp00100254";"data.related:3.part:1.addition";"I."
"cnp00100254";"data.related:3.part:2.addition";"Mecklenburg-Schwerin, Herzog"
"cnp00100254";"data.related:3.part:3.addition";"1623-1692"
"cnp00100254";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00100254";"data.related:3.typeOfEntity";"cnp"
"cnp00100254";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00100254";"data.related:4.id";"cnp01225752"
"cnp00100254";"data.related:4.note:0.lang";"ger"
"cnp00100254";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00100254";"data.related:4.note:1.lang";"ger"
"cnp00100254";"data.related:4.note:1.text";"Tochter, 2. Ehe"
"cnp00100254";"data.related:4.part:0.entry";"Anna Sophia"
"cnp00100254";"data.related:4.part:1.addition";"Württemberg, Herzogin"
"cnp00100254";"data.related:4.part:2.addition";"1647-1726"
"cnp00100254";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00100254";"data.related:4.typeOfEntity";"cnp"
"cnp00100254";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00100254";"data.related:5.note:0.lang";"ger"
"cnp00100254";"data.related:5.note:0.text";"Affiliation"
"cnp00100254";"data.related:5.part:0.entry";"Fruchtbringende Gesellschaft"
"cnp00100254";"data.related:5.start";"1629"
"cnp00100254";"data.related:5.tmp";"GND-cnc:2011193-9"
"cnp00100254";"data.related:5.typeOfEntity";"cnc"
"cnp00100254";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00100254";"data.related:6.id";"cnp01039189"
"cnp00100254";"data.related:6.note:0.lang";"ger"
"cnp00100254";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00100254";"data.related:6.note:1.lang";"ger"
"cnp00100254";"data.related:6.note:1.text";"Tochter, 1. Ehe"
"cnp00100254";"data.related:6.part:0.entry";"Juliane"
"cnp00100254";"data.related:6.part:1.addition";"Mecklenburg-Schwerin, Herzogin"
"cnp00100254";"data.related:6.part:2.addition";"1633-1634"
"cnp00100254";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00100254";"data.related:6.typeOfEntity";"cnp"
"cnp00100254";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp00100254";"data.related:7.id";"cnp01296380"
"cnp00100254";"data.related:7.note:0.lang";"ger"
"cnp00100254";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00100254";"data.related:7.note:1.lang";"ger"
"cnp00100254";"data.related:7.note:1.text";"Tochter, 2. Ehe"
"cnp00100254";"data.related:7.part:0.entry";"Christine"
"cnp00100254";"data.related:7.part:1.addition";"Mecklenburg, Herzogin"
"cnp00100254";"data.related:7.part:2.addition";"1639-1693"
"cnp00100254";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00100254";"data.related:7.typeOfEntity";"cnp"
"cnp00100254";"data.related:7.typeOfRelationship";"ex:hasChild"
"cnp00100254";"data.related:8.id";"cnp01048742"
"cnp00100254";"data.related:8.note:0.lang";"ger"
"cnp00100254";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00100254";"data.related:8.note:1.lang";"ger"
"cnp00100254";"data.related:8.note:1.text";"Sohn, 2. Ehe"
"cnp00100254";"data.related:8.part:0.entry";"Friedrich"
"cnp00100254";"data.related:8.part:1.addition";"I."
"cnp00100254";"data.related:8.part:2.addition";"Mecklenburg-Schwerin, Herzog"
"cnp00100254";"data.related:8.part:3.addition";"1638-1688"
"cnp00100254";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00100254";"data.related:8.typeOfEntity";"cnp"
"cnp00100254";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp00100254";"data.related:9.id";"cnp01299543"
"cnp00100254";"data.related:9.note:0.lang";"ger"
"cnp00100254";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00100254";"data.related:9.note:1.lang";"ger"
"cnp00100254";"data.related:9.note:1.text";"Tochter, 2. Ehe"
"cnp00100254";"data.related:9.part:0.entry";"Maria Elisabeth"
"cnp00100254";"data.related:9.part:1.addition";"Mecklenburg-Schwerin, Herzogin"
"cnp00100254";"data.related:9.part:2.addition";"1646-1713"
"cnp00100254";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00100254";"data.related:9.typeOfEntity";"cnp"
"cnp00100254";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp00100254";"data.typeOfEntry";"0"
"cnp00100254";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00100254";"meta.history:1.timestamp";"2004-10-27T12:00:00Z"
"cnp00100254";"meta.history:10.timestamp";"2012-03-02T12:00:00Z"
"cnp00100254";"meta.history:11.timestamp";"2018-12-12T12:00:00Z"
"cnp00100254";"meta.history:12.timestamp";"2019-05-03T12:00:00Z"
"cnp00100254";"meta.history:13.timestamp";"2019-09-25T12:00:00Z"
"cnp00100254";"meta.history:14.timestamp";"2020-04-09T12:00:00Z"
"cnp00100254";"meta.history:15.timestamp";"2020-09-14T12:00:00Z"
"cnp00100254";"meta.history:16.timestamp";"2021-03-15T12:00:00Z"
"cnp00100254";"meta.history:17.timestamp";"2022-09-06T12:00:00Z"
"cnp00100254";"meta.history:18.timestamp";"2022-11-02T12:00:00Z"
"cnp00100254";"meta.history:19.timestamp";"2023-04-27T12:00:00Z"
"cnp00100254";"meta.history:2.timestamp";"2005-08-01T12:00:00Z"
"cnp00100254";"meta.history:20.timestamp";"2023-11-03T12:00:00Z"
"cnp00100254";"meta.history:21.timestamp";"2024-02-08T12:00:00Z"
"cnp00100254";"meta.history:3.timestamp";"2007-01-15T12:00:00Z"
"cnp00100254";"meta.history:4.timestamp";"2007-07-02T12:00:00Z"
"cnp00100254";"meta.history:5.timestamp";"2007-08-07T12:00:00Z"
"cnp00100254";"meta.history:6.timestamp";"2010-05-06T12:00:00Z"
"cnp00100254";"meta.history:7.timestamp";"2010-08-26T12:00:00Z"
"cnp00100254";"meta.history:8.timestamp";"2010-10-28T12:00:00Z"
"cnp00100254";"meta.history:9.timestamp";"2011-01-19T12:00:00Z"
"cnp00100254";"meta.status";"n"
"cnp02161654";"_id";"cnp02161654"
"cnp02161654";"data.actNote:0.authority";"gnd"
"cnp02161654";"data.actNote:0.intro";"tono"
"cnp02161654";"data.actNote:0.lang";"ger"
"cnp02161654";"data.actNote:0.text";"Gräfin"
"cnp02161654";"data.actNote:0.uri";"http://d-nb.info/gnd/4770088-9"
"cnp02161654";"data.actNote:1.authority";"gnd"
"cnp02161654";"data.actNote:1.intro";"tono"
"cnp02161654";"data.actNote:1.lang";"ger"
"cnp02161654";"data.actNote:1.text";"Herzogin"
"cnp02161654";"data.actNote:1.uri";"http://d-nb.info/gnd/4369193-6"
"cnp02161654";"data.bioDates:0.end";"1751"
"cnp02161654";"data.bioDates:0.lang";"ger"
"cnp02161654";"data.bioDates:0.start";"1681"
"cnp02161654";"data.bioDates:0.text";"13.03.1681-01.11.1751"
"cnp02161654";"data.extDataset:0.code";"DNBI"
"cnp02161654";"data.extDataset:0.note:0.lang";"eng"
"cnp02161654";"data.extDataset:0.note:0.text";"Authority record"
"cnp02161654";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1102223492"
"cnp02161654";"data.extDataset:0.typeOfResource";"same"
"cnp02161654";"data.external:0.auth";"GND"
"cnp02161654";"data.external:0.catRules";"rda"
"cnp02161654";"data.external:0.country";"DE"
"cnp02161654";"data.external:0.date";"20231215"
"cnp02161654";"data.external:0.id";"1102223492"
"cnp02161654";"data.foundIn:0";"Europäische Stammtafeln, N.F. Bd. I,3, Taf. 317"
"cnp02161654";"data.foundIn:1";"Landesbibliographie MV"
"cnp02161654";"data.gender";"a"
"cnp02161654";"data.generalNote:0.lang";"ger"
"cnp02161654";"data.generalNote:0.text";"3. Ehefrau von Adolf Friedrich II., (reg.) Herzog zu Mecklenburg [-Strelitz]; heiratete am 10. Juni 1705 in Strelitz Adolf Friedrich II., mit dem sie zwei Kinder hatte"
"cnp02161654";"data.geoNote:0.intro";"ctry"
"cnp02161654";"data.geoNote:0.lang";"ger"
"cnp02161654";"data.geoNote:0.text";"Deutschland"
"cnp02161654";"data.geoNote:1.authority";"iso3166"
"cnp02161654";"data.geoNote:1.intro";"geon"
"cnp02161654";"data.geoNote:1.lang";"und"
"cnp02161654";"data.geoNote:1.text";"DE"
"cnp02161654";"data.heading:0.part:0.entry";"Emilie"
"cnp02161654";"data.heading:0.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp02161654";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02161654";"data.name:0.part:0.entry";"Christiana Emilia Antonia"
"cnp02161654";"data.name:0.part:1.addition";"Mecklenburg-Stelitz, Herzogin"
"cnp02161654";"data.name:0.typeOfName";"varn"
"cnp02161654";"data.name:1.part:0.entry";"Christiana Æmilia Antonia"
"cnp02161654";"data.name:1.part:1.addition";"Mecklenburg-Stelitz, Herzogin"
"cnp02161654";"data.name:1.typeOfName";"varn"
"cnp02161654";"data.name:10.part:0.entry";"Christina Aemilia Antonia"
"cnp02161654";"data.name:10.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp02161654";"data.name:10.typeOfName";"varn"
"cnp02161654";"data.name:11.part:0.entry";"Christiana Aemilia Anthonia"
"cnp02161654";"data.name:11.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp02161654";"data.name:11.typeOfName";"varn"
"cnp02161654";"data.name:12.part:0.entry";"Christiane Emilie Antonie"
"cnp02161654";"data.name:12.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp02161654";"data.name:12.typeOfName";"varn"
"cnp02161654";"data.name:2.part:0.entry";"Christiane Æmilie Anthonie"
"cnp02161654";"data.name:2.part:1.addition";"Herzogin zu Mecklenburg"
"cnp02161654";"data.name:2.typeOfName";"varn"
