"cnp01276771";"data.typeOfEntry";"0"
"cnp01276771";"meta.history:0.timestamp";"2011-01-19T12:00:00Z"
"cnp01276771";"meta.status";"n"
"cnp00369290";"_id";"cnp00369290"
"cnp00369290";"data.actDates:0.end";"0737"
"cnp00369290";"data.actDates:0.lang";"ger"
"cnp00369290";"data.actDates:0.start";"0711"
"cnp00369290";"data.actDates:0.text";"711-737. Geburtsjahr ca."
"cnp00369290";"data.actNote:0.authority";"gnd"
"cnp00369290";"data.actNote:0.intro";"acti"
"cnp00369290";"data.actNote:0.lang";"ger"
"cnp00369290";"data.actNote:0.text";"Adel"
"cnp00369290";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00369290";"data.bioDates:0.end";"0737"
"cnp00369290";"data.bioDates:0.lang";"ger"
"cnp00369290";"data.bioDates:0.start";"0713"
"cnp00369290";"data.bioDates:0.text";"713-737"
"cnp00369290";"data.extDataset:0.code";"DBIO"
"cnp00369290";"data.extDataset:0.note:0.lang";"eng"
"cnp00369290";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00369290";"data.extDataset:0.searchTerm";"10435027X"
"cnp00369290";"data.extDataset:0.typeOfResource";"info"
"cnp00369290";"data.extDataset:1.code";"VIAF"
"cnp00369290";"data.extDataset:1.note:0.lang";"eng"
"cnp00369290";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00369290";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/76752737"
"cnp00369290";"data.extDataset:1.typeOfResource";"same"
"cnp00369290";"data.extDataset:2.code";"DNBI"
"cnp00369290";"data.extDataset:2.note:0.lang";"eng"
"cnp00369290";"data.extDataset:2.note:0.text";"Authority record"
"cnp00369290";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/10435027X"
"cnp00369290";"data.extDataset:2.typeOfResource";"same"
"cnp00369290";"data.extDataset:3.code";"WDAT"
"cnp00369290";"data.extDataset:3.note:0.lang";"eng"
"cnp00369290";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00369290";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q108331"
"cnp00369290";"data.extDataset:3.typeOfResource";"same"
"cnp00369290";"data.extDataset:4.code";"LINK"
"cnp00369290";"data.extDataset:4.note:0.lang";"und"
"cnp00369290";"data.extDataset:4.note:0.text";"Theuderic IV was the Merovingian King of the Franks from 721 until his death."
"cnp00369290";"data.extDataset:4.rights";"Published by Guillaume Rouille(1518?-1589) / ""Promptuarii Iconum Insigniorum "" -- Public domain -- http://commons.wikimedia.org/wiki/File:Theuderic IV.jpg"
"cnp00369290";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Theuderic IV.jpg"
"cnp00369290";"data.extDataset:4.typeOfResource";"dpct"
"cnp00369290";"data.external:0.auth";"GND"
"cnp00369290";"data.external:0.country";"DE"
"cnp00369290";"data.external:0.date";"20220912"
"cnp00369290";"data.external:0.id";"10435027X"
"cnp00369290";"data.foundIn:0";"Potth. 1060"
"cnp00369290";"data.foundIn:1";"LMA,VIII,688"
"cnp00369290";"data.foundIn:2";"Schwennicke, N.F., I, 1"
"cnp00369290";"data.foundIn:3";"Lex. MA, VIII, Sp. 687"
"cnp00369290";"data.generalNote:0.lang";"ger"
"cnp00369290";"data.generalNote:0.text";"Sohn Dagoberts III.; erzogen in Kloster Chelles; von Karl Martell 721 als König eingesetzt; Diplomata"
"cnp00369290";"data.geoNote:0.intro";"ctry"
"cnp00369290";"data.geoNote:0.lang";"ger"
"cnp00369290";"data.geoNote:0.text";"Deutschland"
"cnp00369290";"data.geoNote:1.intro";"ctry"
"cnp00369290";"data.geoNote:1.lang";"ger"
"cnp00369290";"data.geoNote:1.text";"Frankreich"
"cnp00369290";"data.geoNote:2.authority";"iso3166"
"cnp00369290";"data.geoNote:2.intro";"geon"
"cnp00369290";"data.geoNote:2.lang";"und"
"cnp00369290";"data.geoNote:2.text";"DE"
"cnp00369290";"data.geoNote:3.authority";"iso3166"
"cnp00369290";"data.geoNote:3.intro";"geon"
"cnp00369290";"data.geoNote:3.lang";"und"
"cnp00369290";"data.geoNote:3.text";"FR"
"cnp00369290";"data.heading:0.part:0.entry";"Theuderich"
"cnp00369290";"data.heading:0.part:1.addition";"IV."
"cnp00369290";"data.heading:0.part:2.addition";"Fränkisches Reich, König"
"cnp00369290";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00369290";"data.name:0.part:0.entry";"Dietrich"
"cnp00369290";"data.name:0.part:1.addition";"IV."
"cnp00369290";"data.name:0.part:2.addition";"Fränkisches Reich, König"
"cnp00369290";"data.name:0.typeOfName";"varn"
"cnp00369290";"data.name:1.part:0.entry";"Theoderich"
"cnp00369290";"data.name:1.part:1.addition";"IV."
"cnp00369290";"data.name:1.part:2.addition";"Fränkisches Reich, König"
"cnp00369290";"data.name:1.typeOfName";"varn"
"cnp00369290";"data.name:10.part:0.entry";"Thierry"
"cnp00369290";"data.name:10.part:1.addition";"IV."
"cnp00369290";"data.name:10.part:2.addition";"Neustrie, Roi"
"cnp00369290";"data.name:10.typeOfName";"varn"
"cnp00369290";"data.name:11.part:0.entry";"Thierry"
"cnp00369290";"data.name:11.part:1.addition";"de Chelles"
"cnp00369290";"data.name:11.typeOfName";"varn"
"cnp00369290";"data.name:2.part:0.entry";"Theoderich"
"cnp00369290";"data.name:2.part:1.addition";"König der Franken"
"cnp00369290";"data.name:2.typeOfName";"varn"
"cnp00369290";"data.name:3.part:0.entry";"Theodericus"
"cnp00369290";"data.name:3.part:1.addition";"IV."
"cnp00369290";"data.name:3.part:2.addition";"Francia, Rex"
"cnp00369290";"data.name:3.typeOfName";"varn"
"cnp00369290";"data.name:4.part:0.entry";"Theodericus"
"cnp00369290";"data.name:4.part:1.addition";"Rex"
"cnp00369290";"data.name:4.typeOfName";"varn"
"cnp00369290";"data.name:5.part:0.entry";"Theudericus"
"cnp00369290";"data.name:5.part:1.addition";"IV."
"cnp00369290";"data.name:5.part:2.addition";"Rex Francorum"
"cnp00369290";"data.name:5.typeOfName";"varn"
"cnp00369290";"data.name:6.part:0.entry";"Thierry"
"cnp00369290";"data.name:6.part:1.addition";"II."
"cnp00369290";"data.name:6.part:2.addition";"XX.e Roi de France"
"cnp00369290";"data.name:6.typeOfName";"varn"
"cnp00369290";"data.name:7.part:0.entry";"Thierry"
"cnp00369290";"data.name:7.part:1.addition";"IV."
"cnp00369290";"data.name:7.part:2.addition";"Austrasie, Roi"
"cnp00369290";"data.name:7.typeOfName";"varn"
"cnp00369290";"data.name:8.part:0.entry";"Thierry"
"cnp00369290";"data.name:8.part:1.addition";"IV."
"cnp00369290";"data.name:8.part:2.addition";"Bourgogne, Roi"
"cnp00369290";"data.name:8.typeOfName";"varn"
"cnp00369290";"data.name:9.part:0.entry";"Thierry"
"cnp00369290";"data.name:9.part:1.addition";"IV."
"cnp00369290";"data.name:9.part:2.addition";"France, Roi"
"cnp00369290";"data.name:9.typeOfName";"varn"
"cnp00369290";"data.place:0.id";"cnl00027380"
"cnp00369290";"data.place:0.note:0.lang";"ger"
"cnp00369290";"data.place:0.note:0.text";"Wirkungsort"
"cnp00369290";"data.place:0.part:0.name";"Chelles"
"cnp00369290";"data.place:0.tmp";"(GND)4009811-4"
"cnp00369290";"data.place:0.typeOfPlace";"actv"
"cnp00369290";"data.related:0.id";"cnp01450314"
"cnp00369290";"data.related:0.note:0.lang";"ger"
"cnp00369290";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00369290";"data.related:0.note:1.lang";"ger"
"cnp00369290";"data.related:0.note:1.text";"Vater"
"cnp00369290";"data.related:0.part:0.entry";"Dagobert"
"cnp00369290";"data.related:0.part:1.addition";"III."
"cnp00369290";"data.related:0.part:2.addition";"Fränkisches Reich, König"
"cnp00369290";"data.related:0.part:3.addition";"699-715"
"cnp00369290";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00369290";"data.related:0.typeOfEntity";"cnp"
"cnp00369290";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00369290";"data.typeOfEntry";"0"
"cnp00369290";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00369290";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00369290";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00369290";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00369290";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00369290";"meta.history:5.timestamp";"2022-11-02T12:00:00Z"
"cnp00369290";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp00369290";"meta.status";"n"

