"cnp01409038";"data.bioDates:3.end";"1600"
"cnp01409038";"data.bioDates:3.lang";"ger"
"cnp01409038";"data.bioDates:3.start";"1529"
"cnp01409038";"data.bioDates:3.text";"* 1529 Zürich oder Frauenfeld/Kanton Thurgau, † 26.4.1600 (oder 21.5.1601) Straßburg"
"cnp01409038";"data.bioDates:4.end";"1601"
"cnp01409038";"data.bioDates:4.lang";"fre"
"cnp01409038";"data.bioDates:4.start";"1531"
"cnp01409038";"data.bioDates:4.text";"1531-21.05.1601"
"cnp01409038";"data.bioDates:5.end";"1601"
"cnp01409038";"data.bioDates:5.lang";"ger"
"cnp01409038";"data.bioDates:5.start";"1531"
"cnp01409038";"data.bioDates:5.text";"XX.XX.1531-19.04.1601. Sterbetag nach anderen Angaben (ADB): 26.4.1600"
"cnp01409038";"data.bioDates:6.end";"1601"
"cnp01409038";"data.bioDates:6.lang";"ger"
"cnp01409038";"data.bioDates:6.start";"1531"
"cnp01409038";"data.bioDates:6.text";"1531-26.04.1601"
"cnp01409038";"data.extDataset:0.code";"DBIO"
"cnp01409038";"data.extDataset:0.note:0.lang";"eng"
"cnp01409038";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01409038";"data.extDataset:0.searchTerm";"118523848"
"cnp01409038";"data.extDataset:0.typeOfResource";"info"
"cnp01409038";"data.extDataset:1.code";"BNFR"
"cnp01409038";"data.extDataset:1.note:0.lang";"eng"
"cnp01409038";"data.extDataset:1.note:0.text";"Authority record"
"cnp01409038";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb16534831x"
"cnp01409038";"data.extDataset:1.typeOfResource";"same"
"cnp01409038";"data.extDataset:2.code";"DNBI"
"cnp01409038";"data.extDataset:2.note:0.lang";"eng"
"cnp01409038";"data.extDataset:2.note:0.text";"Authority record"
"cnp01409038";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118523848"
"cnp01409038";"data.extDataset:2.typeOfResource";"same"
"cnp01409038";"data.extDataset:3.code";"VIAF"
"cnp01409038";"data.extDataset:3.note:0.lang";"eng"
"cnp01409038";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01409038";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/286100743"
"cnp01409038";"data.extDataset:3.typeOfResource";"same"
"cnp01409038";"data.extDataset:4.code";"VIAF"
"cnp01409038";"data.extDataset:4.note:0.lang";"eng"
"cnp01409038";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01409038";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/234868570"
"cnp01409038";"data.extDataset:4.typeOfResource";"same"
"cnp01409038";"data.extDataset:5.code";"DNBI"
"cnp01409038";"data.extDataset:5.note:0.lang";"eng"
"cnp01409038";"data.extDataset:5.note:0.text";"Authority record"
"cnp01409038";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/119651866"
"cnp01409038";"data.extDataset:5.typeOfResource";"same"
"cnp01409038";"data.extDataset:6.code";"WDAT"
"cnp01409038";"data.extDataset:6.note:0.lang";"eng"
"cnp01409038";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01409038";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q116017"
"cnp01409038";"data.extDataset:6.typeOfResource";"same"
"cnp01409038";"data.extDataset:7.code";"PARB"
"cnp01409038";"data.extDataset:7.note:0.lang";"eng"
"cnp01409038";"data.extDataset:7.note:0.text";"Authority record"
"cnp01409038";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb16534831x"
"cnp01409038";"data.extDataset:7.typeOfResource";"orig"
"cnp01409038";"data.extDataset:8.code";"KAPE"
"cnp01409038";"data.extDataset:8.note:0.lang";"eng"
"cnp01409038";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01409038";"data.extDataset:8.searchTerm";"118523848"
"cnp01409038";"data.extDataset:8.typeOfResource";"bibl"
"cnp01409038";"data.extResource:0.display";"Institut Deutsche Presseforschung"
"cnp01409038";"data.extResource:0.note:0.lang";"eng"
"cnp01409038";"data.extResource:0.note:0.text";"Display at Bio-bibliographical handbook of calendar-makers"
"cnp01409038";"data.extResource:0.url";"https://www.presseforschung.uni-bremen.de/dokuwiki/doku.php?id=dasypodius_konrad"
"cnp01409038";"data.external:0.auth";"GyGoGBV"
"cnp01409038";"data.external:0.country";"DE"
"cnp01409038";"data.external:0.date";"20030128"
"cnp01409038";"data.external:0.id";"079325351"
"cnp01409038";"data.external:1.auth";"BUW"
"cnp01409038";"data.external:1.country";"PL"
"cnp01409038";"data.external:1.date";"20060621"
"cnp01409038";"data.external:1.id";"vtls001797491"
"cnp01409038";"data.external:10.auth";"GND"
"cnp01409038";"data.external:10.country";"DE"
"cnp01409038";"data.external:10.date";"20211022"
"cnp01409038";"data.external:10.id";"118523848"
"cnp01409038";"data.external:11.auth";"GND"
"cnp01409038";"data.external:11.country";"DE"
"cnp01409038";"data.external:11.date";"20220225"
"cnp01409038";"data.external:11.id";"119651866"
"cnp01409038";"data.external:12.auth";"GND"
"cnp01409038";"data.external:12.country";"DE"
"cnp01409038";"data.external:12.date";"20230324"
"cnp01409038";"data.external:12.id";"118523848"
"cnp01409038";"data.external:2.auth";"nukat"
"cnp01409038";"data.external:2.catRules";"AACR2"
"cnp01409038";"data.external:2.country";"PL"
"cnp01409038";"data.external:2.id";"n 2003083778"
"cnp01409038";"data.external:3.auth";"nukat"
"cnp01409038";"data.external:3.country";"PL"
"cnp01409038";"data.external:3.id";"n 2003083778"
"cnp01409038";"data.external:4.auth";"plolw"
"cnp01409038";"data.external:4.country";"PL"
"cnp01409038";"data.external:4.date";"20130402"
"cnp01409038";"data.external:4.id";"vtls001080357"
"cnp01409038";"data.external:5.auth";"plwro"
"cnp01409038";"data.external:5.country";"PL"
"cnp01409038";"data.external:5.date";"20110526"
"cnp01409038";"data.external:5.id";"vtls001903305"
"cnp01409038";"data.external:6.auth";"GND"
"cnp01409038";"data.external:6.catRules";"kids"
"cnp01409038";"data.external:6.country";"DE"
"cnp01409038";"data.external:6.date";"20160311"
"cnp01409038";"data.external:6.id";"1089278950"
"cnp01409038";"data.external:7.auth";"PlWaBN"
"cnp01409038";"data.external:7.country";"PL"
"cnp01409038";"data.external:7.date";"20130228"
"cnp01409038";"data.external:7.id";"a24047910"
"cnp01409038";"data.external:8.auth";"UBrm"
"cnp01409038";"data.external:8.country";"DE"
"cnp01409038";"data.external:8.date";"20180906"
"cnp01409038";"data.external:8.id";"dasypodius_konrad"
"cnp01409038";"data.external:9.auth";"BNF"
"cnp01409038";"data.external:9.catRules";"AFNOR Z 44-061"
"cnp01409038";"data.external:9.country";"FR"
"cnp01409038";"data.external:9.date";"20161014"
"cnp01409038";"data.external:9.id";"FRBNF165348315"
"cnp01409038";"data.foundIn:0";"Heron mechanicus / Conradus Dasypodius, 2008 (1ère éd. 1580)"
"cnp01409038";"data.foundIn:1";"LC Authorities - http://authorities.loc.gov (2011-09-02)"
"cnp01409038";"data.foundIn:10";"SBB online."
"cnp01409038";"data.foundIn:11";"Graf, 1893, S. 201 (Kalender für 1568)"
"cnp01409038";"data.foundIn:12";"Zinner, 1941/64, S. 248, Nr. 2519 (Prognostikum für 1570) und passim bis S. 278, Nr. 3033 (Prognostikum für 1582)"
"cnp01409038";"data.foundIn:13";"ZKAAD, 1987–1993, Teil 4, S. 315, Nr. 3885 („Practica Teütsch“ für 1575)"
"cnp01409038";"data.foundIn:14";"VD16"
"cnp01409038";"data.foundIn:15";"Ergänzung: ULB Darmstadt, Hs 3460 (3) (Kalendarium für 1582)"
"cnp01409038";"data.foundIn:16";"ThHSA Weimar, A: I, Nr. 1 (Kalendarium für 1571)"
"cnp01409038";"data.foundIn:17";"Heron mechanicus / Conradus Dasypodius, 2008 (1ère éd. 1580)"
"cnp01409038";"data.foundIn:18";"Dictionnaire historique de la Suisse : Dasypodius, Konrad - http://www.hls-dhs-dss.ch/textes/d/D25280.php (2016-10-14)"
"cnp01409038";"data.foundIn:19";"LC Authorities - http://authorities.loc.gov (2016-10-14)"
"cnp01409038";"data.foundIn:2";"IA. - 1965-"
"cnp01409038";"data.foundIn:20";"BN Cat. gén."
"cnp01409038";"data.foundIn:21";"M"
"cnp01409038";"data.foundIn:22";"NDB"
"cnp01409038";"data.foundIn:23";"ADB"
"cnp01409038";"data.foundIn:24";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp01409038";"data.foundIn:25";"8)"
"cnp01409038";"data.foundIn:26";"Basler Matrikel, Bd. 2, S. 403, Nr. 27"
"cnp01409038";"data.foundIn:3";"Jöcher. - 1750 (Dasypodius, Conradus)"
"cnp01409038";"data.foundIn:4";"http://www.gbv.de"
"cnp01409038";"data.foundIn:5";"ADB. - 1875-1912"
"cnp01409038";"data.foundIn:6";"Kp. Cvnradi Dasypodii Protheoria mathematica [...]. - Argentorati, 1593"
"cnp01409038";"data.foundIn:7";"Hypotyposes orbium coelestium, quas appellant theoricas planetarum: congruentes cum tabulis Alphonsinis et Copernici [...] / [Kaspar Peucer]. - Argentorati, [1568]."
"cnp01409038";"data.foundIn:8";"NUKAT"
"cnp01409038";"data.foundIn:9";"DBI"
"cnp01409038";"data.gender";"b"
"cnp01409038";"data.generalNote:0.lang";"eng"
"cnp01409038";"data.generalNote:0.text";"Not found in: LCAuth (ohne autorisierte Ansetzung)"
"cnp01409038";"data.generalNote:1.lang";"fre"
"cnp01409038";"data.generalNote:1.text";"Mathématicien. - A tracé le plan de l'horloge astronomique de la cathédrale de Strasbourg"
"cnp01409038";"data.generalNote:2.lang";"ger"
"cnp01409038";"data.generalNote:2.text";"Schweiz. Mathematiker und Astronom; Prof. der Mathematik in Straßburg"
"cnp01409038";"data.generalNote:3.lang";"ger"
"cnp01409038";"data.generalNote:3.text";"Astronom"
"cnp01409038";"data.generalNote:4.lang";"fre"
"cnp01409038";"data.generalNote:4.text";"A aussi traduit du grec ancien en latin"
"cnp01409038";"data.generalNote:5.lang";"ger"
"cnp01409038";"data.generalNote:5.text";"Dt. Jurist; Sohn des Konrad Dasypodius (1532—1601). Student: 01.1588 Rostock; 18.02.1592 Heidelberg. In Basel: 03.01.1593 lic. iur. utr."
"cnp01409038";"data.geoNote:0.authority";"iso3166"
"cnp01409038";"data.geoNote:0.intro";"geon"
"cnp01409038";"data.geoNote:0.lang";"und"
"cnp01409038";"data.geoNote:0.text";"CH"
"cnp01409038";"data.geoNote:1.authority";"iso3166"
"cnp01409038";"data.geoNote:1.intro";"geon"
"cnp01409038";"data.geoNote:1.lang";"und"
"cnp01409038";"data.geoNote:1.text";"DE"
"cnp01409038";"data.geoNote:2.authority";"iso3166"
"cnp01409038";"data.geoNote:2.intro";"geon"
"cnp01409038";"data.geoNote:2.lang";"und"
"cnp01409038";"data.geoNote:2.text";"FR"
"cnp01409038";"data.geoNote:3.intro";"nati"
"cnp01409038";"data.geoNote:3.lang";"eng"
"cnp01409038";"data.geoNote:3.text";"Switzerland"
"cnp01409038";"data.geoNote:4.intro";"ctry"
"cnp01409038";"data.geoNote:4.lang";"ger"
"cnp01409038";"data.geoNote:4.text";"Deutschland"
"cnp01409038";"data.geoNote:5.intro";"ctry"
"cnp01409038";"data.geoNote:5.lang";"ger"
"cnp01409038";"data.geoNote:5.text";"Frankreich"
"cnp01409038";"data.geoNote:6.intro";"ctry"
"cnp01409038";"data.geoNote:6.lang";"ger"
"cnp01409038";"data.geoNote:6.text";"Schweiz"
"cnp01409038";"data.geoNote:7.intro";"ctry"
"cnp01409038";"data.geoNote:7.lang";"ger"
"cnp01409038";"data.geoNote:7.text";"Frankreich"
"cnp01409038";"data.geoNote:8.authority";"iso3166"
"cnp01409038";"data.geoNote:8.intro";"geon"
"cnp01409038";"data.geoNote:8.lang";"und"
"cnp01409038";"data.geoNote:8.text";"FR"
"cnp01409038";"data.heading:0.part:0.entry";"Dasypodius"
"cnp01409038";"data.heading:0.part:1.firstname";"Conradus"
"cnp01409038";"data.heading:0.usedBy:0";"BNF"
"cnp01409038";"data.heading:1.part:0.entry";"Dasypodius"
"cnp01409038";"data.heading:1.part:1.firstname";"Konrad"
"cnp01409038";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01409038";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01409038";"data.heading:2.part:0.entry";"Dasypodius"
"cnp01409038";"data.heading:2.part:1.firstname";"Konrad"
"cnp01409038";"data.heading:2.usedBy:0";"nukat"
"cnp01409038";"data.heading:3.part:0.entry";"Dasypodius"
"cnp01409038";"data.heading:3.part:1.firstname";"Konrad"
"cnp01409038";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01409038";"data.heading:4.part:0.entry";"Dasypodius"
"cnp01409038";"data.heading:4.part:1.firstname";"Konrad"
"cnp01409038";"data.heading:4.usedBy:0";"PlWaBN"
"cnp01409038";"data.heading:5.part:0.entry";"Dasypodius"
"cnp01409038";"data.heading:5.part:1.firstname";"Konrad"
"cnp01409038";"data.heading:5.usedBy:0";"UBrm"
"cnp01409038";"data.imprintSource:0.title";"Dasypodius, Konrad: Eygentliche Fürbildung und Beschreibung des newen künstlichen Astronomischen Uhrwercks zu Straßburg im Münster ... - 1612"
"cnp01409038";"data.imprintSource:1.title";"Vom Cometen, vnd ihrer würckung. - 1578"
"cnp01409038";"data.imprintSource:10.title";"Volumen primum mathematicum. - 1567"
"cnp01409038";"data.imprintSource:11.title";"Wahrhafftige Außlegung des astronomischen Uhrwerks zu Straßburg. - 1578"
"cnp01409038";"data.imprintSource:12.title";"Kalender oder Laaß=büchlein sampt der Schreibtafel, Format 4°, [1568?]–1582"
"cnp01409038";"data.imprintSource:13.title";"Lassbüchlein sampt der Schreibtafel, Format 8° [16° ?], 1568–[?]"
"cnp01409038";"data.imprintSource:14.id";"VD16 W 4634"
"cnp01409038";"data.imprintSource:14.source";"BSBVD16"
"cnp01409038";"data.imprintSource:14.title";"Wunderer, Johannes David: ORATIO PRO REI MILITARIS SCIENTIA, SVperiori, quae in Iurisprudentiae laudem ... 1589. "
"cnp01409038";"data.imprintSource:2.title";"Brevis doctrina de cometis et cometarum effectibus. - 1578"
"cnp01409038";"data.imprintSource:3.title";"Heron mechanicus. - 1580"
"cnp01409038";"data.imprintSource:4.title";"In Cl. Ptolomaei quatuor libros apotelesmaticos scholia .... - 1578"
